Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";7,508;Q1;228;38;63;10253;2009;62;31,18;269,82;18,55;9;29;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;29372;"Energy Conversion and Management";journal;"01968904";2,730;Q1;250;1159;3158;55683;25265;3125;8,07;48,04;24,70;33;820;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;27524;"International Journal of Coal Geology";journal;"01665162";2,333;Q1;171;210;519;14013;3169;512;5,81;66,73;31,48;8;31;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
4;21100325067;"Energy Research and Social Science";journal;"22146296";2,138;Q1;113;322;526;23096;3229;526;5,77;71,73;42,03;193;258;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
5;29348;"Energy";journal;"18736785, 03605442";2,048;-;251;2186;4913;98627;31106;4887;6,26;45,12;24,88;177;1480;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;16313;"Fuel";journal;"00162361, 18737153";1,745;Q1;256;1666;3864;74595;22853;3836;5,77;44,77;27,79;31;581;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
7;16315;"Fuel Processing Technology";journal;"03783820";1,415;Q1;178;398;1309;18434;6294;1298;4,91;46,32;26,65;13;185;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
8;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,359;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
9;21100810501;"Materials Today Energy";journal;"24686069";1,264;Q1;67;134;93;9448;451;92;4,85;70,51;27,73;1;101;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
10;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,242;Q1;66;111;220;4283;882;220;3,85;38,59;28,50;2;58;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Physics and Astronomy"
11;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,110;-;165;284;867;12794;3624;867;3,74;45,05;31,46;12;128;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
12;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,100;Q1;263;2186;7074;104023;30687;7022;4,36;47,59;30,42;66;1524;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Physics and Astronomy"
13;21100244836;"Journal of Energy Chemistry";journal;"20954956";1,072;Q1;113;180;407;11754;1930;406;5,24;65,30;32,59;4;117;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
14;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,914;Q1;148;898;1483;38318;5562;1474;3,58;42,67;23,45;8;103;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
15;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,838;Q1;123;367;535;15655;2071;523;3,56;42,66;27,03;8;249;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
16;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,803;Q2;64;138;132;7074;467;128;3,03;51,26;29,36;17;90;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Energy Engineering and Power Technology (Q1); Economics and Econometrics (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
17;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,715;Q2;137;381;915;17482;2728;903;2,83;45,88;40,13;5;186;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
18;62932;"Energies";journal;"19961073";0,612;-;152;3529;3988;146639;13221;3956;3,17;41,55;24,34;184;1979;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
19;25738;"Petroleum Geoscience";journal;"13540793";0,597;Q2;67;51;97;2657;201;96;2,01;52,10;16,36;2;12;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
20;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,541;Q2;36;36;75;975;150;75;1,55;27,08;16,67;0;2;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
21;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,538;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
22;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,514;Q2;29;27;67;1168;173;67;1,72;43,26;24,44;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Electronic, Optical and Magnetic Materials (Q2); Fuel Technology (Q2); Materials Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Materials Science"
23;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,489;Q2;88;125;361;4572;667;357;1,71;36,58;24,81;2;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
24;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,482;Q2;67;50;140;2522;252;138;1,66;50,44;15,97;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
25;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,472;Q2;13;25;24;678;44;24;1,83;27,12;14,81;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
26;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,434;Q2;42;61;174;2212;252;173;1,44;36,26;23,60;5;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
27;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,407;Q2;52;62;355;1347;447;354;1,23;21,73;27,48;3;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
28;21100811143;"Propulsion and Power Research";journal;"2212540X";0,392;Q3;41;33;88;1295;197;88;2,33;39,24;22,22;1;3;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy; Engineering"
29;21100466705;"EDBT 2015 - 18th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,355;-;18;0;70;0;136;68;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
30;15069;"World Patent Information";journal;"01722190";0,308;Q3;37;45;118;1110;98;104;0,97;24,67;27,16;4;8;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
31;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,263;Q3;41;67;191;2182;174;178;1,05;32,57;32,48;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
32;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,217;Q3;20;24;62;630;53;62;0,66;26,25;25,81;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
33;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,172;Q4;19;26;78;841;31;75;0,48;32,35;27,78;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Geography, Planning and Development (Q3); Fuel Technology (Q4)";"Energy; Social Sciences"
34;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,169;-;12;72;148;1851;74;143;0,56;25,71;47,83;0;34;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
35;21100403420;"ICPRAM 2015 - 4th International Conference on Pattern Recognition Applications and Methods, Proceedings";conference and proceedings;"-";0,161;-;11;0;97;0;57;94;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
36;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,157;Q4;5;0;5;0;2;5;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
37;18234;"Oil Gas European Magazine";trade journal;"03425622";0,136;Q4;18;43;169;187;30;113;0,17;4,35;12,50;0;8;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
38;21100791246;"Proceedings of the 13th International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2016";conference and proceedings;"-";0,136;-;6;0;46;0;21;45;0,46;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
39;21100463520;"IABSE Conference, Geneva 2015: Structural Engineering: Providing Solutions to Global Challenges - Report";conference and proceedings;"-";0,135;-;9;0;288;0;64;286;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
40;21100445808;"Geomodel 2015 - 17th Scientific-Practical Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,116;-;4;0;133;0;16;132;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
41;21100450142;"Power and Energy - Proceedings of the International Conference on Power and Energy, CPE 2014";conference and proceedings;"-";0,112;-;2;0;52;0;5;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
42;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,108;-;6;93;216;590;13;213;0,07;6,34;18,37;0;28;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
43;21100805302;"WHEC 2016 - 21st World Hydrogen Energy Conference 2016, Proceedings";conference and proceedings;"-";0,107;-;4;0;296;0;15;295;0,05;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Software";"Computer Science"
44;9500154020;"Coal International";trade journal;"20452985, 13576941";0,104;Q4;7;12;51;0;7;51;0,22;0,00;20,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
45;21100787086;"Far East Hydrocarbons 2016: From Oil and Gas Basin Studies to Field Models";conference and proceedings;"-";0,104;-;1;0;9;0;2;8;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
46;21100817104;"Geomodel 2016 - 18th Science and Applied Research Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,104;-;3;0;129;0;10;128;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
47;21100464559;"EAGE/SPE Subsalt Imaging Workshop 2016: Challenges of Subsalt Imaging and Exploration";conference and proceedings;"-";0,102;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Management of Technology and Innovation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
48;21100784705;"Proceedings of the 6th European Fuel Cell - Piero Lunghi Conference, EFC 2015";conference and proceedings;"-";0,101;-;3;0;180;0;5;179;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
49;21100820879;"1st EAGE Workshop on Pore Pressure Prediction: At the Well Scale from Today to Tomorrow, State of the Art, Recent Progress and Technology Gap";conference and proceedings;"-";0,100;-;2;0;41;0;1;40;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
50;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;24;166;0;1;80;0,00;0,00;12,50;0;3;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
51;21100782970;"Symposium on Lift and Escalator Technologies";conference and proceedings;"20527225";0,100;-;4;45;76;388;11;73;0,17;8,62;18,52;0;12;United Kingdom;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
52;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";;-;26;28;67;1771;120;66;1,04;63,25;34,92;6;24;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
53;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;430;1766;20025;8325;1735;4,55;46,57;24,60;5;68;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
54;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;24;44;457;14;39;0,28;19,04;20,34;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
55;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";;-;47;40;0;1387;0;0;0,00;34,68;15,83;0;11;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
56;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;82;168;3245;355;154;2,34;39,57;20,14;1;12;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
57;21100873858;"Sustainable Energy and Fuels";journal;"23984902";;-;75;273;196;15660;977;195;4,98;57,36;27,21;10;200;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
