Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;65469;"IEEE Radio Frequency Integrated Circuits Symposium, RFIC, Digest of Technical Papers";conference and proceedings;"10972633";2,201;-;50;63;274;598;772;269;2,96;9,49;13,99;0;0;United States;Northern America;"";"1997-2023";"Engineering (miscellaneous)";"Engineering"
2;18700156717;"Procedia Engineering";conference and proceedings;"18777058";0,334;-;117;0;400;0;815;395;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2019";"Engineering (miscellaneous)";"Engineering"
3;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,314;-;24;58;275;387;82;268;0,30;6,67;19,48;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Engineering; Materials Science"
4;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,249;-;62;2456;61479;39869;33141;59755;0,50;16,23;33,37;0;569;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
5;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,224;-;70;0;372;0;217;370;0,34;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
6;4000148004;"Annual Forum Proceedings - AHS International";conference and proceedings;"15522938";0,139;-;37;0;251;0;154;250;0,00;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"2005-2018";"Engineering (miscellaneous)";"Engineering"
7;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,125;-;22;28;152;479;44;148;0,24;17,11;58,54;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
8;21100980108;"Acta Polytechnica CTU Proceedings";conference and proceedings;"23365382";;-;6;47;148;377;51;137;0,34;8,02;17,07;0;10;Czech Republic;Eastern Europe;"";"2019-2023";"Applied Mathematics; Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Mathematics; Physics and Astronomy"
9;21101056431;"International Research Symposium on PBL";conference and proceedings;"24463833";;-;4;21;53;456;15;51;0,28;21,71;49,09;0;12;Denmark;Western Europe;"Association of American Publishers";"2020-2021";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
10;21101124724;"International Seminar on ORC Power Systems";conference and proceedings;"27097609";;-;4;92;0;1566;0;0;0,00;17,02;12,75;0;50;Netherlands;Western Europe;"Knowledge Center on Organic Rankine Cycle Technology (KCORC)";"2021";"Energy Engineering and Power Technology; Engineering (miscellaneous); Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
11;21101083163;"Proceedings from the International Congress on Project Management and Engineering";conference and proceedings;"26955067";;-;3;165;343;3772;20;339;0,06;22,86;40,16;0;87;Spain;Western Europe;"Asociacion Espanola de Direccion e Ingenieria de Proyectos (AEIPRO)";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
12;21101130995;"Proceedings of International Conference on Research in Education and Science";conference and proceedings;"28336747";;-;2;21;49;443;0;47;0,00;21,10;45,45;0;9;United States;Northern America;"Ismail Sahin";"2019-2022";"Computer Science (miscellaneous); Education; Engineering (miscellaneous)";"Computer Science; Engineering; Social Sciences"
13;21101130994;"Proceedings of the International CDIO Conference";conference and proceedings;"20021593";;-;8;69;144;1000;78;140;0,54;14,49;35,44;0;37;Sweden;Western Europe;"Chalmers University of Technology";"2019-2022";"Education; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Social Sciences"
14;21100907750;"Proceedings of the LACCEI international Multi-conference for Engineering, Education and Technology";conference and proceedings;"24146390";;-;9;392;862;7920;174;859;0,23;20,20;31,22;0;152;United States;Northern America;"";"2017-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
