Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40944;"Genome Biology";journal;"14747596";9,867;Q1;301;222;759;12679;9347;708;11,73;57,11;34,09;19;51;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";7,816;Q1;381;121;387;6256;3776;244;8,47;51,70;30,28;30;41;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;18567;"Fungal Diversity";journal;"15602745, 18789129";7,501;Q1;123;24;86;5577;1265;85;16,55;232,38;33,73;9;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;14599;"Ecology Letters";journal;"1461023X, 14610248";7,323;Q1;313;181;431;12148;4313;224;8,55;67,12;33,15;28;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";7,124;Q1;245;255;866;16352;10144;786;13,26;64,13;30,75;13;42;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;4700152228;"Molecular Systems Biology";journal;"17444292";7,040;Q1;172;64;186;3869;1540;171;8,93;60,45;32,32;4;11;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
7;14305;"Systematic Biology";journal;"1076836X, 10635157";6,484;Q1;201;75;226;5288;2094;223;9,71;70,51;28,62;5;7;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100416121;"Nature Plants";journal;"2055026X, 20550278";5,217;Q1;131;213;548;5908;3663;368;6,63;27,74;32,94;25;24;United Kingdom;Western Europe;"Nature Research";"2010, 2015-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
9;17269;"Studies in Mycology";journal;"01660616";4,982;Q1;118;19;50;1595;624;48;9,76;83,95;35,24;2;2;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;5800173382;"ISME Journal";journal;"17517362, 17517370";4,719;Q1;230;254;738;15972;7407;731;9,50;62,88;35,30;22;66;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,650;Q1;310;129;379;7782;3792;351;9,58;60,33;28,28;11;14;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
12;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";4,439;Q1;234;129;392;8029;3145;374;7,48;62,24;35,71;3;18;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
13;15049;"Biometrika";journal;"14643510, 00063444";4,046;Q1;132;75;217;1983;507;217;1,51;26,44;25,86;10;10;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
14;19908;"New Phytologist";journal;"14698137, 0028646X";3,788;Q1;305;552;1634;34871;12072;1428;6,65;63,17;37,23;47;77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;13096;"BMC Biology";journal;"17417007";3,628;Q1;129;146;353;8045;1898;301;5,48;55,10;37,99;4;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";3,461;Q1;165;123;420;7328;3060;406;6,64;59,58;32,31;24;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,458;Q1;184;124;395;9170;2539;383;5,86;73,95;30,15;24;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,387;Q1;319;429;1202;32534;7787;1154;6,02;75,84;38,53;31;84;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;16612;"Plant Journal";journal;"1365313X, 09607412";3,376;Q1;314;346;913;21562;5833;903;5,90;62,32;35,75;15;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,242;Q1;131;72;177;7135;1370;177;6,83;99,10;27,72;50;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";3,155;Q1;82;23;66;2300;497;66;7,16;100,00;36,36;5;1;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,057;Q1;255;374;1372;31393;7780;1348;5,38;83,94;35,07;27;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;20276;"Ecography";journal;"16000587, 09067590";3,049;Q1;153;176;391;13567;2196;387;5,63;77,09;28,03;38;77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
24;14434;"Cladistics";journal;"10960031, 07483007";3,042;Q1;104;36;109;2932;665;105;7,18;81,44;23,28;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
25;17822;"Conservation Biology";journal;"15231739, 08888892";2,977;Q1;249;150;494;6783;3065;443;5,52;45,22;38,55;62;120;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
26;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,876;Q1;152;180;459;10920;3372;445;7,20;60,67;39,01;23;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;26239;"Quaternary Science Reviews";journal;"02773791";2,786;Q1;212;395;1026;39312;5138;992;4,76;99,52;32,92;42;61;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;29602;"Journal of Ecology";journal;"00220477, 13652745";2,764;Q1;212;194;477;14706;2799;464;5,70;75,80;33,72;30;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,722;Q1;289;573;1757;31670;8663;1723;4,19;55,27;35,08;64;125;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
30;18002;"Functional Ecology";journal;"02698463, 13652435";2,693;Q1;183;246;595;16603;3215;577;4,96;67,49;36,16;16;62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
31;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,691;Q1;74;105;380;3606;505;33;1,11;34,34;29,73;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
32;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,560;Q1;293;432;1562;32000;8951;1543;5,18;74,07;38,44;19;49;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;22475;"Trends in Food Science and Technology";journal;"09242244";2,558;Q1;251;211;506;22470;4807;444;9,09;106,49;40,65;37;98;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,506;Q1;177;148;467;10631;2072;460;4,04;71,83;34,03;21;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
35;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,492;Q1;237;219;680;15519;3957;646;5,70;70,86;35,44;9;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;14802;"Soil Biology and Biochemistry";journal;"00380717";2,448;Q1;266;358;944;23357;6083;940;5,78;65,24;37,66;38;117;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
37;28409;"Progress in Oceanography";journal;"00796611";2,357;Q1;151;163;381;14119;1740;373;3,25;86,62;36,53;40;60;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;22104;"Evolution";journal;"15585646, 00143820";2,344;Q1;218;237;766;15388;2751;727;3,19;64,93;34,13;4;14;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;28861;"Biometrics";journal;"0006341X, 15410420";2,301;Q1;149;158;409;4104;666;401;1,41;25,97;32,15;5;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
40;14551;"Diversity and Distributions";journal;"13669516, 14724642";2,278;Q1;140;150;367;10834;1814;355;4,12;72,23;28,76;52;127;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
41;19700182013;"Genome Biology and Evolution";journal;"17596653";2,267;Q1;96;264;820;17998;3160;811;3,59;68,17;34,76;7;41;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,260;Q1;223;342;1177;22743;6075;1138;4,87;66,50;42,42;22;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
43;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,251;Q1;138;17;61;3978;373;56;4,05;234,00;25,42;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
44;17244;"Biological Conservation";journal;"00063207";2,242;Q1;235;433;1192;27757;5958;1096;4,38;64,10;33,14;166;370;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;21100218523;"Ecosystem Services";journal;"22120416";2,151;Q1;109;205;446;13452;3038;419;6,20;65,62;41,37;91;148;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
46;130037;"Biogeosciences";journal;"17264189, 17264170";2,118;Q1;163;427;1232;32303;5467;1231;3,99;75,65;35,58;76;182;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;21100469613;"Movement Ecology";journal;"20513933";2,095;Q1;45;25;89;1497;392;88;3,21;59,88;27,48;8;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
48;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,080;Q1;181;231;633;13152;2885;622;4,07;56,94;35,09;2;12;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;24674;"Oikos";journal;"16000706, 00301299";2,078;Q1;202;165;538;11069;2012;528;3,50;67,08;31,34;14;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
50;22597;"Food Hydrocolloids";journal;"0268005X";2,055;Q1;211;570;1345;25816;8861;1343;6,30;45,29;46,19;10;26;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
51;22652;"Mammal Review";journal;"03051838, 13652907";2,044;Q1;90;28;74;2227;376;72;4,92;79,54;30,00;7;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
52;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";2,016;Q1;82;135;394;4420;1558;394;3,69;32,74;33,66;7;30;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
53;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,009;Q1;177;232;682;15611;2755;641;3,78;67,29;31,91;25;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
54;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,943;Q1;37;28;47;1722;257;43;5,23;61,50;32,67;7;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;21100843337;"SOIL";journal;"21993971, 2199398X";1,943;Q1;45;20;118;1130;718;118;5,19;56,50;33,64;12;10;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
56;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,935;Q1;200;201;555;11666;2301;554;4,03;58,04;35,78;8;40;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100218328;"Global Food Security";journal;"22119124";1,927;Q1;81;64;108;4191;708;107;6,20;65,48;39,00;46;54;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
58;145678;"Biology Letters";journal;"17449561, 1744957X";1,924;Q1;134;213;668;4975;2293;633;3,19;23,36;34,79;36;47;United Kingdom;Western Europe;"The Royal Society";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
59;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,923;Q1;130;200;314;14028;1410;311;4,18;70,14;42,15;10;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,906;Q1;133;80;225;3349;697;219;2,69;41,86;17,90;45;46;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
61;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,901;Q1;76;124;276;6905;1336;274;4,86;55,69;35,07;20;67;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
62;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,900;Q1;81;64;328;4373;1796;320;5,31;68,33;22,19;18;60;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
63;4000148310;"Geobiology";journal;"14724677, 14724669";1,900;Q1;84;42;131;3635;573;130;4,54;86,55;28,94;2;2;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;38003;"Soil and Tillage Research";journal;"01671987";1,898;Q1;175;204;537;11169;2905;530;5,36;54,75;30,64;25;112;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;21594;"Systematic Entomology";journal;"13653113, 03076970";1,897;Q1;77;48;154;4083;676;150;3,60;85,06;27,16;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
66;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,862;Q1;148;84;274;5110;1406;270;5,03;60,83;36,05;7;28;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
67;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";1,848;Q1;109;88;249;5494;976;228;4,04;62,43;40,14;6;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;130152;"Frontiers in Zoology";journal;"17429994";1,842;Q1;73;52;169;3741;629;168;3,09;71,94;39,34;3;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
69;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";1,815;Q1;105;62;206;2759;573;206;2,55;44,50;34,38;32;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
70;35048;"Food Policy";journal;"03069192";1,782;Q1;135;114;301;6628;1411;300;4,27;58,14;40,74;73;83;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
71;24039;"Food Chemistry";journal;"18737072, 03088146";1,768;Q1;324;1868;5251;68422;32053;5228;5,90;36,63;47,05;83;157;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
72;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,719;Q1;132;92;368;5526;1399;366;3,73;60,07;33,47;2;18;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,709;Q1;215;203;597;26235;4235;595;6,87;129,24;43,08;35;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
74;16711;"Annals of Botany";journal;"03057364, 10958290";1,705;Q1;205;219;583;13945;2509;567;3,44;63,68;38,00;11;31;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
75;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,705;Q1;197;115;407;7184;1787;404;4,29;62,47;37,70;1;10;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;78796;"Field Crops Research";journal;"18726852, 03784290";1,703;Q1;190;297;759;15534;3487;753;4,23;52,30;28,16;51;158;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
77;19723;"Harmful Algae";journal;"18781470, 15689883";1,703;Q1;114;106;344;7467;1643;341;4,95;70,44;46,04;43;85;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
78;21724;"BMC Evolutionary Biology";journal;"14712148";1,687;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
