Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,572;Q1;266;396;1111;13404;6747;981;5,29;33,85;18,67;50;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";2,692;Q1;229;133;317;11209;2220;288;6,43;84,28;24,66;22;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";2,508;Q1;224;346;876;11926;4882;705;5,86;34,47;27,77;76;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,298;Q1;151;169;452;7956;2502;448;4,78;47,08;60,27;82;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
5;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";2,234;Q1;118;36;104;1048;483;77;3,99;29,11;22,37;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,113;Q1;261;311;954;11545;4375;901;4,13;37,12;34,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,646;Q1;125;137;342;3819;1370;322;3,71;27,88;34,00;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,600;-;94;167;320;4324;969;298;3,14;25,89;19,82;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,540;Q1;216;344;1125;12781;3835;967;3,28;37,15;49,21;111;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,407;Q1;131;162;290;5867;862;276;2,57;36,22;33,65;9;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,405;Q1;145;142;420;5192;1124;313;2,22;36,56;36,46;22;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;16916;"Physical Therapy";journal;"00319023, 15386724";1,292;Q1;176;160;502;6841;1433;426;2,59;42,76;55,24;40;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
13;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,292;Q1;143;248;456;10976;1543;443;3,40;44,26;25,59;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,288;Q1;91;91;232;1191;424;90;1,59;13,09;50,00;20;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
15;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,279;-;124;197;541;6854;1453;522;2,81;34,79;25,84;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,255;Q1;125;109;390;3592;1095;335;2,53;32,95;52,47;60;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
17;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,253;Q1;113;90;216;3750;707;201;3,13;41,67;53,03;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
18;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,252;Q1;126;187;472;7331;1323;457;2,40;39,20;39,54;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
19;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,248;Q1;161;472;1340;15991;3388;1331;2,29;33,88;22,38;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,226;Q1;163;264;645;8786;1962;623;2,54;33,28;26,54;12;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
21;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,195;Q1;64;33;82;1386;199;65;2,04;42,00;55,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
22;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,152;Q1;54;42;104;2174;223;103;2,07;51,76;53,76;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
23;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,085;Q1;80;61;146;2983;334;144;1,86;48,90;54,39;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
24;29178;"Ergonomics";journal;"00140139, 13665847";1,031;Q1;131;165;446;7380;978;438;1,85;44,73;32,51;36;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
25;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";1,000;Q1;118;90;301;2955;735;230;2,45;32,83;30,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
26;19916;"Research in Sports Medicine";journal;"15438635, 15438627";1,000;Q1;47;32;90;954;197;89;1,81;29,81;26,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
27;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,980;Q1;113;131;470;3953;1037;438;1,86;30,18;49,92;28;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
28;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,927;Q1;49;43;84;2363;191;82;2,19;54,95;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
29;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,924;-;88;234;497;8125;1129;487;1,92;34,72;53,41;43;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
30;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,895;Q1;108;146;338;5452;758;296;1,98;37,34;42,63;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
31;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,892;Q1;117;188;538;4445;1137;442;1,78;23,64;42,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
32;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,872;Q1;60;44;122;1541;252;109;1,67;35,02;9,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
33;16938;"Physiotherapy";journal;"00319406, 18731465";0,860;Q1;70;55;170;1723;438;148;1,97;31,33;58,20;20;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
34;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,835;Q1;69;80;124;3495;282;120;1,84;43,69;50,14;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
35;19900193557;"Sports Health";journal;"19410921, 19417381";0,834;Q1;65;75;217;2611;486;189;1,51;34,81;27,84;14;0;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
36;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,831;Q1;62;52;125;2230;306;113;2,07;42,88;35,32;1;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
37;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,831;Q1;78;49;138;2072;321;136;1,86;42,29;57,97;11;0;United States;Northern America;"American Psychological Association";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
38;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,827;Q1;93;61;190;2985;356;151;1,59;48,93;22,03;5;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
39;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,791;Q1;75;100;254;3161;586;239;2,23;31,61;46,93;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
40;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,784;Q1;62;67;138;1694;263;135;1,64;25,28;38,08;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
41;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,781;Q1;68;31;74;1843;139;73;1,36;59,45;48,39;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
42;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,772;Q1;79;96;321;3406;673;318;2,16;35,48;24,62;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
43;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,771;Q1;55;36;82;1891;119;82;1,29;52,53;47,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
44;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,765;Q1;71;66;161;2071;267;125;1,49;31,38;65,68;5;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
45;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,755;Q1;71;69;153;2599;268;148;1,58;37,67;47,67;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
46;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,741;Q1;83;49;116;2844;220;113;1,22;58,04;28,87;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
47;5000158307;"Musculoskeletal Care";journal;"14782189";0,734;Q2;35;24;85;956;145;81;1,40;39,83;67,07;4;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
48;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,732;Q2;81;87;378;3138;651;351;1,61;36,07;25,99;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
49;12100156147;"Sport in History";journal;"17460271, 17460263";0,729;Q2;21;28;72;1985;49;72;0,63;70,89;18,52;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Arts and Humanities; Health Professions"
50;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,713;Q2;51;36;114;1155;171;112;1,46;32,08;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
51;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,689;Q2;78;105;453;4558;800;444;1,69;43,41;52,32;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
52;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,688;Q2;54;31;104;1049;154;89;1,19;33,84;79,05;8;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
53;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,679;Q2;39;34;126;1430;196;117;1,25;42,06;42,75;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
54;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,676;Q2;34;23;22;982;37;22;1,68;42,70;28,38;3;0;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2)";"Health Professions; Psychology"
55;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,675;Q2;64;99;262;3951;453;210;1,49;39,91;45,17;16;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
56;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,654;Q2;58;81;213;3244;341;210;1,45;40,05;55,67;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
57;15800154701;"PM and R";journal;"19341482, 19341563";0,654;Q2;84;205;566;6748;966;469;1,47;32,92;37,11;23;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
58;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,649;Q2;43;36;104;1202;143;104;1,20;33,39;55,04;14;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
59;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,648;Q2;103;58;208;2161;457;201;1,87;37,26;39,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
60;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,626;Q2;53;51;143;2046;231;143;1,19;40,12;63,46;7;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
61;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,618;Q2;53;68;190;2467;303;184;1,48;36,28;48,90;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
62;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,617;Q2;60;54;171;1719;257;164;1,51;31,83;46,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
63;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,614;Q2;65;20;59;817;109;57;1,76;40,85;59,15;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
64;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,611;Q2;68;43;90;1869;113;81;1,06;43,47;43,52;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
65;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,603;Q2;76;63;190;2658;244;153;1,31;42,19;44,30;13;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
66;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,598;Q2;65;56;122;2355;228;105;2,01;42,05;33,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
67;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,575;Q2;58;29;86;1082;137;78;1,67;37,31;56,70;9;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
68;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,545;Q2;29;0;46;0;73;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
69;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,528;Q2;50;62;216;2215;322;209;1,21;35,73;59,17;2;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
70;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,526;Q2;55;63;141;2605;263;139;1,55;41,35;24,77;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
71;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,516;Q2;34;15;68;552;112;63;1,65;36,80;20,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
72;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,512;Q2;76;203;291;7014;378;283;1,16;34,55;27,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
73;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,484;Q2;48;39;100;1394;116;78;1,03;35,74;44,34;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
74;29380;"Rehabilitation Nursing";journal;"02784807";0,482;Q2;43;47;130;1325;143;110;0,98;28,19;68,54;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
75;19816;"Biology of Sport";journal;"0860021X";0,472;Q2;44;53;144;1650;185;144;1,51;31,13;25,00;2;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
76;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,471;Q2;55;131;304;3883;408;300;1,05;29,64;27,18;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
77;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,449;Q2;28;22;74;611;81;71;0,98;27,77;7,69;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
78;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,447;Q2;51;896;1123;19589;2044;1123;2,01;21,86;35,50;119;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
