Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,369;Q3;46;80;211;1942;168;169;0,85;24,28;45,22;2;12;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;21100824968;"International Perspectives in Psychology: Research, Practice, Consultation";journal;"21573891, 21573883";0,286;Q3;12;20;32;872;32;29;1,00;43,60;66,07;0;9;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2017-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
3;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,269;Q3;36;20;71;792;52;65;0,85;39,60;64,84;0;1;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
4;13504;"Diagnostica";journal;"00121924";0,260;Q3;56;23;65;1032;42;62;0,62;44,87;41,77;0;1;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
5;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,191;Q4;31;36;118;705;49;108;0,30;19,58;38,71;0;6;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q3); Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,190;Q4;13;35;99;835;14;81;0,10;23,86;33,33;0;1;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;19175;"Psychotherapeut";journal;"14322080, 09356185";0,188;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q4)";"Psychology"
8;13398;"Psyche (discontinued)";journal;"00332623";0,124;Q4;19;0;89;0;11;78;0,08;0,00;0,00;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;14148;"Familiendynamik (discontinued)";journal;"03422747";0,102;Q4;7;0;44;0;0;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,100;Q4;11;0;67;0;1;64;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
11;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,100;Q4;4;30;50;623;1;50;0,06;20,77;55,81;0;3;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;21101046176;"Clinical Psychology in Europe";journal;"26253410";;-;13;31;0;1280;0;0;0,00;41,29;57,89;1;4;Germany;Western Europe;"PsychOpen";"2019-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
13;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;62;210;2021;73;190;0,39;32,60;52,63;1;18;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
