Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,188;Q4;12;22;35;327;24;35;0,69;14,86;31,65;1;0;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q4)";"Medicine"
9;21100397763;"Nephron Extra";journal;"16645529";0,364;Q3;10;4;11;145;9;11;0,82;36,25;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology (Q3)";"Medicine"
8;31051;"Nephron - Physiology";journal;"16602137";0,623;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,626;Q2;60;68;140;1389;258;128;0,43;20,43;19,85;4;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
6;25471;"Blood Purification";journal;"02535068, 14219735";0,629;Q2;67;95;347;2681;549;305;1,52;28,22;36,61;13;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
5;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,750;Q2;61;97;263;3625;830;262;3,39;37,37;39,81;4;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
4;21769;"Nephron - Clinical Practice";journal;"16602110";0,804;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
3;20040;"Nephron";journal;"00282766, 14230186";0,805;Q2;99;134;468;3823;989;458;2,19;28,53;34,48;12;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (medical) (Q2); Urology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,883;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,207;Q1;103;117;388;4035;1124;368;2,53;34,49;41,19;21;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
