Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100781852;"Proceedings of ISSI 2015 Istanbul: 15th International Society of Scientometrics and Informetrics Conference";conference and proceedings;"-";0,284;-;11;0;202;0;67;200;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
2;21100776177;"CHoPS 2015 - 8th International Conference for Conveying and Handling of Particulate Solids";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Control and Systems Engineering";"Engineering"
3;21100446024;"12th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2015";conference and proceedings;"-";0,122;-;5;0;99;0;22;96;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
4;21100397722;"Proceedings of the 24th International Mining Congress of Turkey, IMCET 2015";conference and proceedings;"-";0,119;-;7;0;206;0;24;204;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
5;21100464906;"6th EAGE Workshop on Passive Seismic: From Data to Decision";conference and proceedings;"-";0,117;-;2;0;18;0;3;17;0,17;0,00;0,00;0;0;Oman;Middle East;"";"";"Energy Engineering and Power Technology";"Energy"
6;21100775327;"IACAS 2016 - 56th Israel Annual Conference on Aerospace Sciences";conference and proceedings;"-";0,107;-;3;0;81;0;20;80;0,25;0,00;0,00;0;0;Israel;Middle East;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
7;21100820717;"57th Israel Annual Conference on Aerospace Sciences, IACAS 2017";conference and proceedings;"-";0,103;-;3;0;95;0;13;94;0,14;0,00;0,00;0;0;Israel;Middle East;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
8;21100464624;"3rd EAGE Workshop on Iraq: Unlocking the Potential of the Giant Oil Field in Southern Iraq";conference and proceedings;"-";0,101;-;1;0;25;0;1;24;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
9;21100464625;"3rd EAGE Workshop on Rock Physics: From Rocks to Basin - Applying Rock Physics in Prospect Evaluation and Reservoir Characterization";conference and proceedings;"-";0,101;-;2;0;23;0;0;22;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
10;21100403824;"53rd Israel Annual Conference on Aerospace Sciences 2013";conference and proceedings;"-";0,101;-;4;0;91;0;8;89;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
11;21100456110;"CHoPS 2015 - 8th International Conference for Conveying and Handling of Particulate Solids";conference and proceedings;"-";0,101;-;3;0;116;0;5;115;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
12;21100793181;"King Fahd University of Petroleum and Minerals, Research Institute - Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;1;0;21;0;0;21;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
13;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
14;21100446075;"NDT in Progress 2015 - 8th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,101;-;2;0;25;0;2;24;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Software";"Computer Science"
