Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100832985;"ACS Energy Letters";journal;"23808195";7,855;Q1;195;509;1339;26799;27910;1268;20,65;52,65;28,91;4;285;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
2;21100788876;"Chem";journal;"24519308, 24519294";6,800;Q1;144;261;762;12775;12819;664;15,61;48,95;31,85;0;147;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
3;21101080487;"Accounts of Materials Research";journal;"26436728";4,788;Q1;39;114;139;5994;1700;116;12,23;52,58;27,68;0;63;United States;Northern America;"American Chemical Society";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
4;21101045745;"Carbon Energy";journal;"26379368";4,571;Q1;53;67;107;6747;2088;106;18,81;100,70;34,51;0;40;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
5;21101021575;"Journal of Bioresources and Bioproducts";journal;"23699698";3,549;Q1;39;31;88;1501;2168;86;33,64;48,42;30,91;0;12;Canada;Northern America;"KeAi Communications Co.";"2019-2023";"Biochemistry (Q1); Biomaterials (Q1); Forestry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
6;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";2,889;Q1;105;67;131;10885;1681;130;14,16;162,46;30,19;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
7;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,869;Q1;424;1041;3029;63334;28390;2984;8,54;60,84;29,81;0;246;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;21101089402;"Advanced Fiber Materials";journal;"25247921, 2524793X";2,653;Q1;43;109;83;8409;1251;78;16,00;77,15;36,05;0;33;United States;Northern America;"Springer Nature";"2019-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Materials Science"
9;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,493;Q1;110;24;61;3954;1018;61;13,81;164,75;24,14;0;6;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
10;21100209317;"ACS Macro Letters";journal;"21611653";1,655;Q1;120;219;783;9529;4892;775;5,91;43,51;31,10;0;22;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
11;21100924839;"Communications Chemistry";journal;"23993669";1,620;Q1;44;179;493;10251;2797;447;4,93;57,27;29,31;0;40;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
12;21100904205;"ACS Applied Energy Materials";journal;"25740962";1,588;Q1;87;1567;3901;83289;25700;3894;6,34;53,15;31,32;3;1067;United States;Northern America;"American Chemical Society";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
13;21100779404;"Macromolecules";journal;"00249297, 15205835";1,461;Q1;340;1033;3099;60624;17297;3081;5,35;58,69;28,97;1;80;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
14;22806;"Chemical Record";journal;"15278999, 15280691";1,379;Q1;96;184;455;27959;2933;433;6,65;151,95;28,13;1;71;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
15;25780;"Biomacromolecules";journal;"15264602, 15257797";1,244;Q1;252;444;1387;26793;8957;1376;6,22;60,34;38,48;1;92;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
16;21101089369;"Tungsten";journal;"26618036, 26618028";1,110;Q1;22;40;101;1656;557;89;6,37;41,40;37,68;0;16;United States;Northern America;"Springer Nature";"2019-2023";"Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
17;21101019256;"ACS Applied Electronic Materials";journal;"26376113";1,101;Q1;49;705;1369;37608;6922;1363;5,08;53,34;29,05;0;106;United States;Northern America;"American Chemical Society";"2019-2023";"Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
18;21101088936;"ACS Materials Au";journal;"26942461";1,069;Q1;12;49;27;3427;106;25;3,93;69,94;29,89;1;15;United States;Northern America;"American Chemical Society";"2021-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
19;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";0,954;Q1;310;1505;4767;77635;19130;4750;3,95;51,58;32,18;10;686;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
20;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";0,852;Q1;223;668;2002;31720;8506;1989;4,31;47,49;29,53;1;73;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
21;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,804;Q1;106;321;891;12392;2807;885;3,08;38,60;24,79;0;33;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
22;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";0,795;Q1;422;996;3553;63160;11378;3501;3,30;63,41;28,92;0;124;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1); Medicine (miscellaneous) (Q2)";"Chemistry; Materials Science; Medicine"
23;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,731;Q1;99;396;848;23314;4944;848;6,17;58,87;42,18;0;134;United States;Northern America;"Springer New York";"2000-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Environmental Engineering (Q2)";"Environmental Science; Materials Science"
24;14433;"Polymer Composites";journal;"02728397, 15480569";0,672;Q2;99;705;1607;36121;7488;1605;5,15;51,24;28,68;0;110;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
25;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,580;Q2;160;882;1958;43792;6791;1955;3,51;49,65;35,51;1;188;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
26;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";0,578;Q2;164;257;793;17196;2457;784;3,48;66,91;30,67;0;43;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
27;28443;"Steel Research International";journal;"16113683, 1869344X";0,566;Q2;64;276;635;11801;1540;629;2,21;42,76;25,07;0;23;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
28;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,563;Q2;100;184;459;9051;1513;451;3,05;49,19;25,25;0;33;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
29;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,549;Q2;193;1699;4061;81081;14047;4057;3,43;47,72;36,28;1;255;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
30;21100198509;"International Journal of Metalcasting";journal;"19395981";0,546;Q2;31;158;326;5602;776;314;2,40;35,46;20,00;0;12;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
31;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,546;Q2;88;66;206;2428;422;203;2,13;36,79;26,26;0;7;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Chemistry; Materials Science"
32;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,530;Q2;24;42;151;2184;256;151;1,51;52,00;26,27;0;7;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
33;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,530;Q2;62;370;1106;20906;4242;1102;4,11;56,50;39,21;0;112;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
34;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,525;Q2;123;345;918;17118;2901;915;3,35;49,62;34,03;0;43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
35;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";0,506;Q2;43;92;334;3309;733;326;1,85;35,97;31,07;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Medicine (miscellaneous) (Q3)";"Materials Science; Medicine; Physics and Astronomy"
36;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,490;Q2;162;0;161;0;397;159;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
37;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,472;Q2;38;0;51;0;173;51;2,48;0,00;0,00;0;0;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
38;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,423;Q2;84;218;678;12233;1948;678;3,06;56,11;33,29;0;65;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
39;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,419;Q2;72;317;758;12526;1861;755;2,44;39,51;30,26;0;58;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Marketing (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
40;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,416;Q2;65;155;518;6271;1086;513;1,91;40,46;31,72;0;15;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
41;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,400;Q2;124;161;565;5370;880;564;1,53;33,35;20,98;0;21;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
42;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,398;Q2;58;80;306;4185;764;305;2,58;52,31;39,61;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3)";"Chemistry; Materials Science"
43;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,383;Q3;112;701;2545;31314;5438;2539;2,21;44,67;31,33;0;134;United States;Northern America;"Springer New York";"1972-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;18143;"Rubber Chemistry and Technology";journal;"00359475";0,375;Q3;73;20;130;930;211;129;1,44;46,50;22,58;0;3;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
45;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,368;Q3;61;75;225;2761;298;216;1,28;36,81;30,69;0;4;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
46;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,348;Q3;37;188;576;5476;667;576;1,23;29,13;36,26;0;7;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
47;27360;"Metallurgist";journal;"00260894, 15738892";0,342;Q3;26;169;452;3314;418;452;0,97;19,61;28,24;0;25;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;21101059746;"IEEE Open Journal of Nanotechnology";journal;"26441292";0,334;Q3;9;27;42;1309;84;41;2,00;48,48;19,51;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Computer Science; Engineering; Materials Science"
49;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,329;Q3;21;4;38;196;105;38;3,24;49,00;14,29;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
50;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,294;Q3;54;104;183;3406;314;183;1,63;32,75;36,63;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
51;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,286;Q3;26;22;55;1703;106;55;2,18;77,41;47,46;0;1;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
52;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,269;Q3;32;146;506;4844;576;506;1,16;33,18;42,89;0;5;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
53;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,262;Q3;21;117;375;2014;256;375;0,54;17,21;30,04;0;6;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
54;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,261;Q3;28;72;252;2043;270;252;1,13;28,38;32,04;0;11;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
55;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,244;Q3;38;84;278;3535;347;278;1,03;42,08;48,15;0;10;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
56;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,244;Q3;19;94;233;1787;143;233;0,59;19,01;28,02;0;4;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
57;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,236;Q3;25;88;273;3277;306;273;1,15;37,24;40,75;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
58;25268;"Inorganic Materials";journal;"16083172, 00201685";0,229;Q3;47;195;666;5746;550;666;0,83;29,47;38,96;0;13;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
59;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,225;Q3;23;94;457;2954;393;449;0,81;31,43;30,99;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Medicine (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
60;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,224;Q3;26;92;285;1810;188;285;0,61;19,67;45,22;0;11;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
61;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,202;Q4;12;31;161;1211;116;158;0,61;39,06;42,71;0;12;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
62;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,202;Q4;31;92;296;2134;216;296;0,66;23,20;46,92;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
63;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,181;Q4;35;184;652;7599;515;652;0,81;41,30;44,85;0;7;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
64;12268;"Iron and Steel Technology";journal;"15470423";0,129;Q4;20;5;167;128;10;142;0,18;25,60;0,00;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
65;14353;"Plastics Engineering";journal;"00919578, 19419635";0,112;Q4;14;0;265;0;18;77;0,05;0,00;0,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
66;18170;"Rubber World";journal;"00359572";0,105;Q4;16;97;103;355;6;80;0,07;3,66;19,44;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Materials Science"
67;21101169024;"Aggregate";journal;"27668541, 26924560";;-;33;84;69;7314;1261;66;18,28;87,07;28,10;0;19;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Chemistry (miscellaneous); Materials Chemistry; Materials Science (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
68;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";;-;3;8;33;201;12;33;0,32;25,13;23,81;0;1;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
