Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,332;Q2;58;179;501;3965;406;499;0,68;22,15;45,03;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,308;Q3;41;43;96;1355;95;95;1,00;31,51;42,33;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
3;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,305;Q3;91;368;537;11380;677;517;1,14;30,92;40,56;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,248;Q3;53;400;1210;7029;754;1207;0,54;17,57;51,41;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19600157803;"Buffalo Bulletin";journal;"01256726";0,216;Q3;17;60;86;994;18;86;0,21;16,57;26,47;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,175;Q3;24;9;55;283;19;49;0,17;31,44;70,00;1;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
7;4000151817;"ScienceAsia";journal;"15131874";0,172;Q2;44;60;188;1491;74;187;0,37;24,85;39,46;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,172;Q2;42;85;406;1671;128;403;0,32;19,66;48,20;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;14997;"International Agricultural Engineering Journal";journal;"08582114";0,166;Q3;16;27;37;417;16;36;0,32;15,44;22,06;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
10;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,165;Q3;27;53;102;1086;46;98;0,45;20,49;44,44;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
11;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,149;Q4;19;113;142;1383;15;119;0,11;12,24;53,97;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;26650;"International Energy Journal";journal;"1513718X";0,134;Q3;19;24;109;525;24;109;0,13;21,88;17,39;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
13;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,131;Q3;22;28;38;566;4;37;0,11;20,21;22,95;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
14;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,128;Q4;14;14;12;468;3;12;0,25;33,43;18,75;0;0;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,127;Q4;22;134;160;3247;40;147;0,25;24,23;43,25;9;0;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,126;Q4;29;112;326;2329;37;325;0,13;20,79;42,42;0;0;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
17;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,118;Q4;14;26;82;522;6;66;0,07;20,08;20,69;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
