Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,104;Q1;172;42;191;3003;811;189;4,42;71,50;49,09;0;1;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;21101028072;"Open Mind";journal;"24702986";1,950;Q1;9;3;25;235;102;25;4,20;78,33;57,14;0;0;United States;Northern America;"MIT Press Journals";"2018-2020, 2022-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";1,783;Q1;179;173;459;11523;2075;458;4,02;66,61;37,48;0;5;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
4;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";1,602;Q1;125;102;331;8083;1487;329;4,49;79,25;47,05;1;7;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
5;21101044921;"Journal of Cognition";journal;"25144820";1,401;Q1;19;50;134;2715;487;128;2,56;54,30;49,59;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Experimental and Cognitive Psychology (Q1)";"Psychology"
6;14271;"Educational Psychology";journal;"14695820, 01443410";1,227;Q1;84;77;232;4084;826;200;2,88;53,04;55,38;3;17;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology; Social Sciences"
7;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,004;Q1;37;101;188;6102;728;186;4,20;60,42;54,01;5;22;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
8;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,941;Q2;16;18;86;1534;283;86;3,16;85,22;34,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
9;21100934557;"Journal of Intelligence";journal;"20793200";0,727;Q2;25;127;125;9525;339;107;2,80;75,00;44,59;0;38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
10;21100943318;"Journal of Numerical Cognition";journal;"23638761";0,677;Q2;9;24;68;1451;133;63;1,70;60,46;58,46;0;2;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics (Q2); Experimental and Cognitive Psychology (Q2); Numerical Analysis (Q2)";"Mathematics; Psychology"
11;29424;"Acta Psychologica";journal;"18736297, 00016918";0,640;Q2;112;263;500;16636;957;499;1,83;63,25;50,51;5;38;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
12;15947;"Behaviormetrika";journal;"03857417";0,524;Q3;14;17;73;594;113;63;1,80;34,94;26,67;0;0;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Analysis (Q2); Applied Mathematics (Q2); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Mathematics; Psychology"
13;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,511;Q3;12;24;76;1326;180;75;2,64;55,25;64,20;4;8;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
14;21100210905;"i-Perception";journal;"20416695";0,506;Q3;37;43;214;2289;347;214;1,89;53,23;39,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
15;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,459;Q3;6;9;24;646;22;24;0,53;71,78;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
16;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,345;Q3;36;23;95;999;98;93;0,96;43,43;59,38;0;1;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
17;21101077110;"Cognitive Computation and Systems";journal;"25177567";0,343;Q4;10;36;72;1260;115;69;1,48;35,00;38,10;0;4;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
18;21100854898;"NeuroRegulation";journal;"23730587";0,307;Q4;12;14;58;938;91;54;2,03;67,00;36,00;0;4;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience; Psychology"
19;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,299;Q4;17;41;76;1983;100;75;1,28;48,37;82,42;0;24;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Communication (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
20;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,276;Q4;16;51;114;1840;136;107;1,11;36,08;63,91;0;18;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Education (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
21;13375;"Psicologica";journal;"02112159, 15768597";0,259;Q4;23;6;25;346;21;25;0,68;57,67;57,89;0;1;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
22;21101023175;"Journal of Water and Environmental Nanotechnology";journal;"24766615, 24767204";0,251;Q4;10;32;96;1591;140;96;1,36;49,72;36,49;0;13;Iran;Middle East;"Iranian Environmental Mutagen Society";"2019-2023";"Materials Science (miscellaneous) (Q3); Water Science and Technology (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Environmental Science; Materials Science; Psychology"
23;21100930168;"Evolution, Mind and Behaviour";journal;"25600982";0,211;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2015-2020";"Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
24;21100967510;"East European Journal of Psycholinguistics";journal;"23123265, 23132116";0,196;Q4;4;31;78;1036;29;77;0,31;33,42;73,42;0;9;Ukraine;Eastern Europe;"Lesya Ukrainka Volyn National University";"2019-2023";"Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
25;18300156724;"Psychology of Language and Communication";journal;"12342238";0,192;Q4;15;21;35;1107;23;34;0,55;52,71;61,90;0;3;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
26;21101018933;"Habitat Sustentable";journal;"07190700";0,177;Q4;5;18;46;590;32;39;0,74;32,78;46,51;0;11;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Experimental and Cognitive Psychology (Q4); Geography, Planning and Development (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
27;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,166;Q4;7;26;62;1276;41;62;0,56;49,08;48,42;0;3;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q2); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
28;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";0,152;Q4;4;18;72;962;21;65;0,28;53,44;40,00;0;1;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology"
29;21100967057;"Psycholinguistics";journal;"23091797, 24153397";0,138;Q4;6;30;165;1219;56;165;0,39;40,63;68,75;0;8;Ukraine;Eastern Europe;"Pereiaslav-Khmelnytskyi Hryhorii Skovoroda State Pedagogical University";"2019-2023";"Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
30;21101030208;"Biolinguistics";journal;"14503417";0,134;Q4;3;5;11;491;4;10;0,30;98,20;28,57;0;0;Cyprus;Western Europe;"PsychOpen";"2019-2023";"Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
31;21101090010;"Psikohumaniora";journal;"25029363, 25277456";0,133;Q4;5;19;48;1026;26;48;0,44;54,00;58,33;0;1;Indonesia;Asiatic Region;"State Islamic University Walisongo Semarang Faculty of Psychology and Health";"2019-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
32;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,117;Q4;6;18;57;833;22;55;0,18;46,28;41,94;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
33;21101155948;"Experimental Psychology (Russia)";journal;"20727593, 23117036";;-;7;58;168;1829;99;168;0,67;31,53;60,90;0;3;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2019-2023";"Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychology (miscellaneous)";"Psychology"
34;21101160593;"Insight";journal;"26646005, 2663970X";;-;9;17;38;428;55;34;1,45;25,18;66,67;0;2;Ukraine;Eastern Europe;"Faculty of Psychology, History and Sociology, Kherson State University";"2020-2023";"Developmental and Educational Psychology; Experimental and Cognitive Psychology; Psychology (miscellaneous); Social Psychology";"Psychology"
35;21101175729;"Journal of Creativity";journal;"27133745";;-;5;17;10;654;17;10;1,70;38,47;40,00;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Experimental and Cognitive Psychology";"Psychology"
36;21101144405;"Psicogente";journal;"2027212X, 01240137";;-;5;19;68;1216;41;65;0,63;64,00;57,41;0;10;Venezuela;Latin America;"Universidad Simon Bolivar";"2019-2023";"Applied Psychology; Experimental and Cognitive Psychology";"Psychology"
37;21101152124;"Psychology and Law";journal;"22225196";;-;2;66;0;1567;0;0;0,00;23,74;73,61;0;20;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2022-2023";"Applied Psychology; Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
