Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;54;170;71;0;148;0,00;1,31;40,00;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
24;11100153307;"Joint Commission Perspectives on Patient Safety";journal;"15345181";0,105;Q4;6;0;101;0;9;97;0,08;0,00;0,00;0;0;United States;Northern America;"Joint Commission Resources, Inc.";"2006, 2008-2009";"Leadership and Management (Q4)";"Nursing"
23;28852;"Nursing management";journal;"15388670, 07446314";0,107;Q4;27;160;658;1183;180;599;0,29;7,39;86,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
22;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,134;Q4;25;50;280;1096;38;248;0,16;21,92;66,20;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
21;145075;"American Heart Hospital Journal";journal;"15419215";0,165;-;16;0;94;0;23;81;0,24;0,00;0,00;0;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
20;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,204;Q4;25;62;214;567;54;170;0,24;9,15;60,34;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q3); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q4)";"Medicine; Nursing"
19;28813;"Nurse Leader";journal;"15414612, 15414620";0,230;Q3;18;93;243;362;43;223;0,19;3,89;83,80;2;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q3)";"Nursing"
18;13384;"Health Care Manager";journal;"15255794, 1550512X";0,252;Q3;33;42;151;1034;66;131;0,37;24,62;42,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q2); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
17;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,252;Q3;81;140;525;3842;801;454;1,29;27,44;40,90;37;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q2); Fundamentals and Skills (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,276;Q3;24;24;59;367;50;54;0,34;15,29;63,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
15;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,313;-;31;50;139;0;63;116;0,33;0,00;86,00;4;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,333;Q2;29;39;113;576;57;86;0,38;14,77;93,48;1;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
13;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,359;Q2;37;73;202;964;140;157;0,59;13,21;88,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q2); LPN and LVN (Q2)";"Nursing"
12;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,359;Q2;38;86;252;1131;122;220;0,40;13,15;92,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Education (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q4)";"Nursing; Social Sciences"
11;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,576;Q2;44;57;181;660;142;144;0,85;11,58;87,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,580;Q2;54;53;182;880;142;124;0,79;16,60;36,71;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
9;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,606;Q2;35;29;103;905;87;88;0,71;31,21;75,32;6;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,640;Q2;38;43;129;623;157;101;1,15;14,49;50,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
7;28829;"Nursing Economics";journal;"07461739";0,843;Q1;51;64;205;1136;244;166;1,09;17,75;77,67;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;12400154748;"Population Health Management";journal;"19427905, 19427891";0,859;Q1;49;64;149;1730;208;132;1,30;27,03;50,00;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
5;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,866;Q1;90;125;334;2209;524;314;1,34;17,67;82,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
4;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";1,004;Q1;45;32;121;870;223;117;1,63;27,19;38,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
3;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";1,294;Q1;88;76;246;2027;565;228;2,25;26,67;48,32;11;0;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
2;13382;"Health Care Management Review";journal;"15505030, 03616274";1,297;Q1;65;36;120;1301;275;103;2,15;36,14;49,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
1;21100206266;"Joint Commission: The Source";journal;"15428672, 19381301";;-;2;69;0;127;0;0;0,00;1,84;42,86;0;0;United States;Northern America;"Joint Commission on Accreditation of Healthcare Organizations";"2015-2019";"Leadership and Management";"Nursing"
