Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100329904;"Austrobaileya";journal;"01554131";0,128;Q4;6;0;27;0;3;25;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
10;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,141;Q4;32;6;35;269;19;35;0,68;44,83;34,62;0;1;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;19400157208;"Nuytsia";journal;"00854417, 22002790";0,168;Q4;11;20;92;314;19;66;0,24;15,70;43,75;0;1;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
8;17308;"Telopea";journal;"03129764, 22004025";0,226;Q3;20;29;67;1128;47;67;0,81;38,90;22,22;8;8;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;19791;"Muelleria";journal;"22042032, 00771813";0,230;Q3;12;7;24;264;9;24;0,22;37,71;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
6;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,239;Q3;57;148;706;5577;589;706;0,65;37,68;38,47;0;62;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,364;Q2;76;35;156;2441;206;153;1,07;69,74;44,03;0;14;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,456;Q2;101;156;296;10118;645;295;1,81;64,86;30,47;0;72;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,684;Q1;44;9;69;757;118;67;1,55;84,11;38,24;0;2;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,706;Q1;136;94;311;6753;1041;311;3,13;71,84;44,15;0;14;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
1;21101132465;"Grassland Research";journal;"27701743, 2097051X";;-;3;27;0;1501;0;0;0,00;55,59;26,61;0;8;Australia;Pacific Region;"John Wiley and Sons Inc.";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
