Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;24953;"Avtomatizatsiya i Sovremennye Tekhnologii";journal;"08694931";0,100;Q4;5;126;254;0;0;254;0,00;0,00;25,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"2001-2005";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
25;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;201;443;687;1;443;0,00;3,42;57,36;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
24;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;19;57;370;0;55;0,00;19,47;12,50;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
23;92611;"Revista Romana de Textile - Pielarie";trade journal;"14535424";0,100;Q4;3;28;174;144;3;174;0,00;5,14;54,35;0;0;Romania;Eastern Europe;"Universitatea Tehnicaa "Gh. Asachi" Iasi";"1998-2003";"Business and International Management (Q4)";"Business, Management and Accounting"
22;4000151601;"Prace Naukowe Instytutu Organizacji i Zarzadzania Politechniki Wroclawskiej";journal;"03249492";0,101;Q4;1;0;29;0;0;28;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"2001-2002, 2005-2006";"Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
21;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,102;Q3;3;57;161;272;1;161;0,01;4,77;53,66;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
20;16523;"Tourism";journal;"18491545, 13327461";0,103;Q4;30;31;27;1083;2;27;0,07;34,94;41,51;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
19;12431;"Prace i Studia Geograficzne";journal;"02084589";0,104;-;12;19;95;457;5;95;0,07;24,05;63,64;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;74937;"Autex Research Journal";journal;"23000929, 14709589";0,111;-;37;30;28;299;3;28;0,08;9,97;46,03;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
17;15972;"Industria Textila";journal;"12225347";0,111;Q3;18;44;121;229;5;121;0,01;5,20;70,00;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
16;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,111;Q3;5;97;102;837;5;102;0,05;8,63;53,70;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
15;97509;"Tekstilna Industrija";journal;"00402389";0,111;Q3;4;22;64;245;7;64;0,08;11,14;65,79;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
14;100237;"Tekstilec";trade journal;"03513386, 23503696";0,130;Q3;15;35;82;374;4;82;0,08;10,69;71,15;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
13;17198;"Vlakna a Textil";journal;"13350617";0,133;Q3;11;27;92;269;4;92;0,05;9,96;43,75;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
12;21233;"Management";journal;"18463363, 13310194";0,137;Q3;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
11;28419;"Intereconomics";journal;"1613964X, 00205346";0,138;Q3;29;0;140;0;13;124;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,146;-;10;29;97;511;12;97;0,07;17,62;41,67;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
9;16606;"Tekstil (discontinued)";journal;"04925882";0,204;Q2;13;38;192;538;22;192;0,10;14,16;61,19;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
8;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,206;Q3;60;44;175;779;25;175;0,17;17,70;27,40;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
7;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,218;Q3;22;28;171;616;13;171;0,07;22,00;15,79;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;13870;"Turizam";journal;"04942639";0,284;Q3;7;0;6;0;1;6;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute for Tourism";"1996-2000";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
5;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";;-;26;27;0;730;0;0;0,00;27,04;35,90;1;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
4;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";;-;48;27;0;363;0;0;0,00;13,44;30,23;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";;-;30;19;0;192;0;0;0,00;10,11;28,00;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
2;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;17;30;179;2;25;0,07;10,53;38,89;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;132;0;1421;0;0;0,00;10,77;28,83;6;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
