Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";5,838;-;466;621;2066;13870;16163;1245;7,44;22,33;33,42;104;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";5,290;Q1;403;613;1870;16954;15331;1260;7,82;27,66;33,72;133;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";4,079;Q1;286;353;1186;9162;7379;811;6,18;25,95;30,81;106;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;25297;"Journal of Hepatology";journal;"16000641, 01688278";3,697;Q1;301;442;1273;14392;9504;811;7,36;32,56;34,84;101;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
5;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";3,456;Q1;139;46;124;3707;1049;112;5,58;80,59;23,73;10;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
6;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,604;-;207;426;1183;12882;5274;803;4,35;30,24;30,09;118;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
7;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";2,444;Q1;193;186;582;7049;2286;427;3,96;37,90;20,45;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,431;Q1;208;382;1027;9106;3855;749;3,78;23,84;35,64;108;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
9;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";2,202;Q1;191;207;781;10882;3486;768;4,11;52,57;36,08;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";1,933;Q1;84;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
11;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,784;Q1;50;19;83;1405;383;79;4,71;73,95;42,72;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
12;25321;"Liver International";journal;"14783223, 14783231";1,763;Q1;137;241;737;8686;2864;554;4,04;36,04;35,39;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
13;25323;"Liver Transplantation";journal;"15276465, 15276473";1,692;Q1;169;208;700;5840;2322;538;3,31;28,08;28,19;31;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
14;26660;"Pancreas";journal;"15364828, 08853177";1,597;Q1;119;212;708;6590;2166;542;2,81;31,08;29,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,499;Q1;151;372;1165;11514;3876;917;3,24;30,95;24,28;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
16;28367;"HPB";journal;"14772574, 1365182X";1,438;Q1;91;143;367;4385;950;345;2,22;30,66;21,41;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
17;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,422;Q1;110;148;472;4849;1783;456;3,79;32,76;35,65;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,281;Q1;77;82;352;2371;1050;343;2,72;28,91;8,67;14;0;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Hepatology (Q1); Surgery (Q1)";"Medicine"
19;26662;"Pancreatology";journal;"14243911, 14243903";1,225;Q2;89;124;244;3653;717;222;3,00;29,46;27,81;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,138;Q2;107;239;741;6742;1866;564;2,30;28,21;38,06;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
21;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,032;Q2;94;56;176;3629;507;152;2,82;64,80;28,74;4;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
22;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";1,003;Q2;114;231;693;7035;1720;626;2,47;30,45;33,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
23;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,971;Q2;68;90;228;4894;594;202;2,63;54,38;27,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
24;28373;"Hepatology Research";journal;"13866346";0,918;Q2;87;163;440;5401;1091;412;2,31;33,13;21,82;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
25;12000154405;"Hepatology International";journal;"19360533, 19360541";0,892;Q2;65;139;158;6222;395;155;1,66;44,76;29,40;25;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
26;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,780;Q2;62;169;302;6144;739;291;2,25;36,36;28,50;14;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
27;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,777;Q2;76;110;321;2710;567;267;1,60;24,64;35,86;27;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,685;Q2;61;117;281;3407;576;274;2,00;29,12;30,94;20;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
29;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,671;Q2;66;151;538;4156;789;438;1,66;27,52;30,38;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
30;38551;"Annals of Hepatology";journal;"16652681";0,602;Q2;66;137;333;4029;656;295;2,06;29,41;34,79;21;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;21100243806;"World Journal of Hepatology";journal;"19485182";0,558;Q2;77;101;181;4284;410;165;2,29;42,42;30,14;11;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
32;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,538;Q2;57;94;302;2851;506;288;1,54;30,33;28,57;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
33;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,524;Q2;55;135;410;2620;552;346;1,30;19,41;23,93;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;28282;"Comparative Hepatology";journal;"14765926";0,497;Q3;29;0;25;0;37;25;1,06;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q3)";"Medicine"
35;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,449;Q3;46;163;441;4940;574;299;1,24;30,31;38,15;26;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
36;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,447;Q3;58;83;431;2444;359;211;0,90;29,45;22,97;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
37;28369;"Hepato-Gastroenterology";journal;"01726390";0,445;Q3;82;403;1325;10272;1453;1318;1,08;25,49;22,58;9;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
38;37404;"HPB Surgery";journal;"08948569, 16078462";0,424;Q3;31;15;64;559;84;63;1,18;37,27;14,71;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q2); Hepatology (Q3)";"Medicine"
39;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,415;Q3;56;56;157;0;209;145;1,35;0,00;35,02;12;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q2); Hepatology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,280;Q3;20;33;110;1998;76;108;0,57;60,55;27,40;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
41;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
42;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,212;Q3;33;129;423;4542;222;298;0,54;35,21;38,49;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
43;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,167;Q3;38;47;30;1055;26;25;0,87;22,45;21,94;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
44;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,154;Q3;35;57;83;1579;42;73;0,51;27,70;33,88;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
45;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,145;Q3;49;66;98;2632;36;76;0,37;39,88;29,50;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q3)";"Medicine"
46;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,139;Q3;5;7;48;108;5;48;0,20;15,43;71,43;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q3)";"Medicine"
47;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,130;Q3;10;105;227;1588;50;169;0,25;15,12;27,68;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
48;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,130;Q3;12;97;276;1749;29;272;0,06;18,03;17,05;4;0;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q3)";"Medicine"
49;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,123;Q4;7;61;225;848;7;193;0,03;13,90;31,36;1;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
50;21100782975;"Liver Cancer";journal;"22351795, 16645553";0,122;Q4;56;1;1;30;0;1;0,00;30,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q4); Oncology (Q4)";"Medicine"
51;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,121;Q4;3;0;73;0;10;68;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
52;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,120;Q4;30;40;43;1066;7;43;0,16;26,65;41,61;2;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q4); Hepatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
53;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,116;Q4;3;10;32;360;4;30;0,19;36,00;58,82;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
54;19700200711;"Gastroenterology Insights";journal;"20367422";0,114;Q4;10;4;38;86;7;38;0,15;21,50;14,29;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
55;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,114;Q4;5;25;98;547;6;74;0,07;21,88;25,93;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
56;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,104;-;12;177;622;0;35;597;0,04;0,00;63,14;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;21100197167;"Govaresh";journal;"15607186, 2008756X";0,104;Q4;10;35;69;1169;3;65;0,04;33,40;25,98;0;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
58;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,104;Q4;7;103;282;1889;12;216;0,04;18,34;30,12;1;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
59;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,103;Q4;5;0;9;0;0;8;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
60;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,101;Q4;8;0;21;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
61;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";0,101;Q4;9;22;25;693;0;25;0,00;31,50;36,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology (Q4)";"Medicine"
62;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;0;131;0;2;121;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
63;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,101;Q4;3;0;20;0;0;16;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
64;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;24;73;331;1;61;0,02;13,79;26,09;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
65;21100254589;"Clinical Liver Disease";journal;"20462484";;-;29;96;0;1592;0;0;0,00;16,58;31,25;3;0;United States;Northern America;"Wolters Kluwer Health";"2013-2023";"Hepatology";"Medicine"
66;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";;-;27;2;0;122;0;0;0,00;61,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology; Hepatology";"Medicine"
67;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";;-;20;1;1;30;6;1;6,00;30,00;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology";"Medicine"
68;21101020137;"Journal of Clinical and Translational Hepatology";journal;"23108819, 22250719";;-;48;20;0;1155;0;0;0,00;57,75;37,31;0;0;United States;Northern America;"Xia and He Publishing Inc.";"2013-2023";"Hepatology";"Medicine"
