Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,779;Q1;11;5;19;356;13;19;0,85;71,20;12,50;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
2;5800207502;"Cliometrica";journal;"18632513, 18632505";0,618;Q1;23;14;41;784;50;41;1,00;56,00;17,86;9;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
3;4700152636;"Mind and Society";journal;"15937879";0,544;Q1;22;18;57;883;54;52;0,70;49,06;24,14;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Philosophy (Q1); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
4;16300154717;"Journal of African Archaeology";journal;"16121651";0,458;Q1;29;10;28;714;28;27;0,81;71,40;42,11;1;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,235;Q1;16;29;82;1640;28;74;0,41;56,55;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q1)";"Arts and Humanities"
6;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,228;Q1;21;26;49;2371;26;49;0,29;91,19;48,00;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,206;Q1;15;22;73;2082;13;71;0,13;94,64;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
8;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,204;Q1;20;21;75;2233;31;75;0,28;106,33;13,04;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
9;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,187;Q2;17;38;115;1846;17;114;0,19;48,58;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
10;21100286895;"Hansische Geschichtsblatter";journal;"00730327";0,172;Q2;3;14;10;1195;3;10;0,30;85,36;21,43;0;0;Germany;Western Europe;"Porta Alba Verlag";"2013, 2015-2020";"History (Q2)";"Arts and Humanities"
11;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,149;Q2;14;8;69;296;16;67;0,28;37,00;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,148;Q2;17;14;56;933;19;55;0,08;66,64;6,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,142;Q2;11;11;28;961;7;28;0,19;87,36;27,27;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q2)";"Arts and Humanities"
14;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,134;Q2;7;23;74;1776;11;64;0,09;77,22;68,18;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
15;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,130;Q2;18;22;89;1931;17;88;0,20;87,77;24,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
16;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,130;Q2;14;35;92;1847;30;88;0,38;52,77;25,00;1;0;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q2)";"Arts and Humanities"
17;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,129;Q2;3;0;28;0;1;28;0,06;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
18;5600152867;"Historical Social Research";journal;"01726404";0,127;Q2;33;77;219;3881;95;216;0,33;50,40;32,18;1;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,127;Q2;8;40;111;1738;21;85;0,20;43,45;18,92;0;0;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
20;29376;"Philologus";journal;"21967008, 00317985";0,126;Q2;11;17;76;875;10;75;0,06;51,47;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,125;Q2;13;18;37;1097;4;36;0,04;60,94;45,45;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
22;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,123;Q2;14;22;62;1186;9;62;0,21;53,91;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
23;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,123;Q2;4;22;56;770;18;52;0,32;35,00;13,33;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
24;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,120;Q3;11;15;52;1033;7;52;0,12;68,87;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;16000154720;"Klio";journal;"21927669, 00756334";0,118;Q3;17;19;54;1924;3;54;0,09;101,26;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
26;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,116;Q3;8;11;72;462;14;72;0,18;42,00;16,67;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;17122;"Saeculum";journal;"21944075, 00805319";0,115;Q3;9;14;48;1263;2;46;0,00;90,21;21,43;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q3)";"Arts and Humanities"
28;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,114;Q3;10;16;55;816;13;53;0,18;51,00;31,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
29;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,114;Q3;10;22;59;1664;6;59;0,11;75,64;16,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
30;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,112;Q3;7;12;15;920;5;15;0,00;76,67;33,33;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
31;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,111;Q3;6;13;69;2050;5;67;0,08;157,69;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
32;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,109;Q3;13;0;30;0;6;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;5800207871;"Central Asiatic Journal";journal;"00089192";0,109;Q3;8;18;27;518;5;25;0,29;28,78;11,76;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,109;Q3;6;13;49;388;6;45;0,04;29,85;88,89;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
35;16300154709;"Journal of Asian History";book series;"0021910X";0,108;Q3;8;14;23;645;2;23;0,11;46,07;15,38;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,107;Q3;8;41;113;2669;9;112;0,09;65,10;18,18;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
37;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,104;Q3;11;22;108;492;8;107;0,05;22,36;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
38;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,102;Q3;5;34;51;1500;7;50;0,13;44,12;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
39;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,101;Q4;2;11;16;1754;0;16;0,00;159,45;36,36;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q4)";"Arts and Humanities"
40;16400154765;"Chiron";book series;"00693715";0,101;Q4;14;0;33;0;5;33;0,15;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
41;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,101;Q4;7;10;28;88;2;28;0,07;8,80;30,77;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q4)";"Arts and Humanities"
42;21100236216;"Forum Stadt";journal;"01709364";0,101;Q4;3;26;48;609;8;43;0,17;23,42;50,00;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
43;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;0;18;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
44;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,101;Q3;3;0;17;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q3)";"Arts and Humanities"
45;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;33;217;3;33;0,10;21,70;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
46;21100276782;"Journal of European Integration History";journal;"09479511";0,101;Q4;5;14;32;561;6;30;0,19;40,07;41,67;4;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
47;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,101;Q4;4;16;21;457;0;20;0,00;28,56;38,89;0;0;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q4)";"Arts and Humanities"
48;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,101;Q4;7;16;29;1291;4;28;0,14;80,69;50,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
49;21100334949;"Nikephoros";book series;"09348913";0,101;Q4;4;0;24;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Weidmannsche Buchhandlung";"2012-2013";"Classics (Q3); History (Q4)";"Arts and Humanities"
50;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q4;4;0;31;0;1;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
51;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;10;23;0;3;23;0,00;0,00;35,71;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
52;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;13;36;1132;2;36;0,08;87,08;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,101;Q4;3;15;29;391;0;28;0,00;26,07;58,82;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;18;90;594;1;85;0,02;33,00;41,18;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
55;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,100;Q4;9;9;39;571;2;39;0,00;63,44;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
56;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,100;Q4;2;16;39;994;1;39;0,03;62,13;33,33;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
57;21100317005;"Biblische Notizen";journal;"01782967";0,100;Q4;4;0;64;0;1;64;0,02;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
58;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,100;Q4;7;0;47;0;1;47;0,00;0,00;0,00;0;0;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
59;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;22;61;3302;2;61;0,00;150,09;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
60;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;25;79;990;1;79;0,00;39,60;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
61;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;14;71;1127;7;71;0,07;80,50;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
62;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,100;Q4;15;15;45;612;9;42;0,21;40,80;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
63;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;1;19;42;0;19;0,00;42,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
64;21100787379;"Glottotheory";journal;"21966907, 13377892";;-;4;1;0;108;0;0;0,00;108,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History; Linguistics and Language";"Arts and Humanities; Social Sciences"
65;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";;-;3;24;0;607;0;0;0,00;25,29;61,11;0;0;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education; History";"Arts and Humanities; Social Sciences"
66;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";;-;5;16;7;1919;2;7;0,29;119,94;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History; Religious Studies";"Arts and Humanities"
67;21101125598;"Journal of Modern Russian History and Historiography";journal;"22102388, 19479956";;-;4;5;12;258;0;12;0,00;51,60;25,00;0;0;Germany;Western Europe;"Brill Schoningh";"2009-2013, 2015-2016, 2022-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
68;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;8;17;335;2;17;0,10;41,88;50,00;1;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
69;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;12;32;519;7;31;0,23;43,25;23,53;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
70;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;9;29;497;6;29;0,24;55,22;22,22;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
