Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,448;Q1;87;123;258;7803;1259;230;4,74;63,44;42,34;51;85;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,287;Q1;111;32;291;1324;1083;282;3,27;41,38;40,79;0;9;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
3;13519;"Contemporary Southeast Asia";journal;"0129797X";0,405;Q2;45;22;86;738;87;70;1,02;33,55;33,33;7;5;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,401;Q2;28;3;55;196;117;53;2,14;65,33;50,00;0;1;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;21100940340;"Forest and Society";journal;"25494333, 25494724";0,348;-;17;22;25;800;47;25;1,88;36,36;26,67;3;16;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,298;Q2;70;745;3112;9030;780;2047;0,25;12,12;35,95;0;187;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,273;Q2;22;9;40;440;30;40;0,52;48,89;75,00;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Sociology and Political Science (Q2); Community and Home Care (Q3); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
8;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,206;Q3;12;25;71;1288;32;56;0,39;51,52;31,82;0;2;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,203;Q3;32;16;44;604;27;40;0,57;37,75;50,00;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
10;18157;"Sojourn";journal;"17932858, 02179520";0,203;Q3;22;17;86;996;35;71;0,34;58,59;33,33;3;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
11;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,200;Q3;10;21;51;917;21;49;0,41;43,67;45,45;0;14;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
12;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,187;Q3;11;82;127;3405;27;91;0,23;41,52;40,91;0;29;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,186;Q3;8;15;19;703;10;18;0,53;46,87;27,27;1;8;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
14;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,181;Q3;19;17;65;449;49;57;0,67;26,41;25,00;0;3;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
15;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";0,180;Q3;8;34;110;1173;33;107;0,17;34,50;21,05;0;15;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,174;Q3;11;12;34;494;31;34;0,88;41,17;26,09;2;4;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;25885;"Issues and Studies";journal;"2529802X, 10132511";0,173;Q3;22;18;53;922;19;53;0,25;51,22;38,10;0;10;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,172;Q3;13;30;96;797;32;93;0,36;26,57;25,64;0;20;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;21100229212;"Asian Women";journal;"1225925X";0,159;Q3;10;12;64;590;16;60;0,24;49,17;44,44;0;8;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,152;Q3;10;13;48;738;18;48;0,40;56,77;21,05;3;5;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
21;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,143;Q3;15;14;46;663;30;44;0,60;47,36;22,22;2;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;21100889702;"Asia Pacific Journal of Information Systems";journal;"22885404, 22886818";0,142;Q3;8;41;19;2390;5;19;0,26;58,29;13,40;0;9;South Korea;Asiatic Region;"Korean Society of Management Information Systems";"2018-2023";"Sociology and Political Science (Q3); Information Systems and Management (Q4)";"Decision Sciences; Social Sciences"
23;21100278321;"International Journal of China Studies";journal;"21803250";0,137;Q3;13;13;47;625;10;45;0,16;48,08;41,67;0;4;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,133;Q4;13;31;88;124;22;88;0,20;4,00;21,05;0;4;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,131;Q4;13;46;103;1535;29;95;0,15;33,37;39,74;0;19;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;18067;"Sociological Bulletin";journal;"00380229";0,120;Q4;6;19;61;606;13;59;0,17;31,89;13,33;2;7;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,113;Q4;10;34;97;863;5;87;0,03;25,38;57,89;0;16;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,112;Q4;7;35;29;1507;4;29;0,14;43,06;48,10;0;18;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q3); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
29;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,112;Q4;3;19;18;263;2;18;0,11;13,84;26,32;0;9;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;21100902868;"Punjab Geographer";journal;"09733485";0,104;Q4;2;10;7;75;0;6;0,00;7,50;0,00;0;4;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;21100899306;"Asian Journal for Public Opinion Research";journal;"22886168";0,102;Q4;9;14;17;413;1;17;0,06;29,50;50,00;0;5;South Korea;Asiatic Region;"Center for Asian Public Opinion Research and Collaboration Initiative";"2018-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,102;Q4;3;24;18;744;0;18;0,00;31,00;29,17;0;6;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,102;Q4;5;15;10;632;0;10;0,00;42,13;33,33;0;7;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,101;Q4;4;14;38;150;5;33;0,04;10,71;16,67;0;1;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;17386;"Sociological Theory and Methods";journal;"09131442";0,101;Q4;8;22;62;544;2;59;0,02;24,73;9,09;0;5;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;11;35;578;5;34;0,16;52,55;38,46;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,101;Q4;3;10;25;0;1;25;0,00;0,00;58,33;0;2;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;16;18;550;1;18;0,06;34,38;43,75;0;5;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
39;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";;-;17;24;98;1029;77;95;0,69;42,88;22,73;1;10;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
40;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";;-;5;25;57;539;6;57;0,11;21,56;24,24;0;16;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law";"Social Sciences"
41;21101095658;"Indian Journal of Law and Justice";journal;"09763570";;-;2;33;0;1263;0;0;0,00;38,27;48,48;0;20;India;Asiatic Region;"Department of Law, University of North Bengal";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
42;21101095938;"International Journal of Economic Policy Studies";journal;"25244892, 18814387";;-;7;23;0;464;0;0;0,00;20,17;8,00;1;17;Japan;Asiatic Region;"Springer Japan";"2019-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
43;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";;-;3;7;0;265;0;0;0,00;37,86;31,82;0;5;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
44;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";;-;6;13;0;374;0;0;0,00;28,77;35,29;1;9;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
45;21101075355;"Journal of Southeast Asian Human Rights";journal;"25992147";;-;4;17;0;722;0;0;0,00;42,47;68,42;1;14;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
46;21101169874;"Jurnal Hukum Unissula";journal;"14122723, 27236668";;-;3;10;0;242;0;0;0,00;24,20;42,86;1;3;Indonesia;Asiatic Region;"Islamic University of Sultan Agung Faculty of Law";"2019-2023";"Law; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
47;21101017895;"Jurnal Ilmu Sosial dan Ilmu Politik";journal;"14104946, 25027883";;-;5;18;0;687;0;0;0,00;38,17;50,00;0;12;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Social and Political Sciences";"2019-2023";"Sociology and Political Science";"Social Sciences"
48;21101152866;"Lentera Hukum";journal;"23554673, 26213710";;-;4;31;0;654;0;0;0,00;21,10;38,46;1;9;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
49;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;20;32;291;0;29;0,00;14,55;41,67;1;13;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
50;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;24;74;671;9;69;0,05;27,96;44,44;0;9;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
51;17505;"Social Change";journal;"00490857";;-;17;44;113;1061;28;106;0,22;24,11;39,13;2;30;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
52;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";;-;6;19;31;362;11;31;0,35;19,05;44,44;0;8;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
53;21101070310;"Thammasat Review";journal;"08595747, 26300303";;-;4;19;0;677;0;0;0,00;35,63;48,00;0;5;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
54;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;18;0;615;0;0;0,00;34,17;6,67;0;1;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
55;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";;-;5;16;0;334;0;0;0,00;20,88;33,33;0;4;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
