Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100394875;"Cell Systems";journal;"24054720, 24054712";4,872;Q1;87;94;312;6114;2253;267;6,84;65,04;33,33;0;17;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";4,268;Q1;112;90;339;6069;5236;323;14,91;67,43;47,22;0;35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";1,570;Q1;71;111;271;6930;1622;218;4,73;62,43;46,95;0;25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Embryology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,331;Q1;106;118;385;3962;1182;296;2,46;33,58;39,18;0;31;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29551;"Bone";journal;"87563282";1,179;Q1;224;218;1089;11706;4280;1044;3,59;53,70;44,56;0;40;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,177;Q1;137;44;164;1441;501;153;2,66;32,75;44,66;0;13;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
7;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,899;Q2;69;54;189;1792;417;143;1,83;33,19;49,83;0;33;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100851290;"World Journal of Stem Cells";journal;"19480210";0,880;Q2;35;70;275;5996;1206;274;3,69;85,66;43,20;0;21;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q2); Genetics (clinical) (Q2); Histology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,719;Q2;88;161;481;5817;1352;440;3,26;36,13;36,02;0;14;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q1); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,615;Q2;99;310;654;21770;1374;619;1,92;70,23;41,89;0;37;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,538;Q3;80;92;372;3122;571;349;1,53;33,93;43,14;0;68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Health Professions; Medicine"
12;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,438;Q3;131;153;802;7136;2040;799;2,57;46,64;43,43;0;24;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Medical Laboratory Technology (Q2); Histology (Q3); Instrumentation (Q3)";"Health Professions; Medicine; Physics and Astronomy"
13;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,411;Q3;73;172;671;4447;815;603;1,17;25,85;48,04;0;95;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
14;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,296;Q3;25;13;50;704;50;50;0,76;54,15;52,94;0;5;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,174;Q4;18;57;202;2724;125;202;0,58;47,79;47,13;0;23;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
