Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255097;"3rd International Workshop on ""Personalized Access, Profile Management, and Context Awareness in Databases"", PersDB 2009 - In Conjunction with VLDB 2009";conference and proceedings;"-";0,382;-;3;0;8;0;11;6;0,00;0,00;France;Western Europe;"";"";"Information Systems; Software";"Computer Science"
2;21100228725;"Proceedings of the 11th International Society for Music Information Retrieval Conference, ISMIR 2010";conference and proceedings;"-";0,233;-;25;0;111;0;217;110;1,95;0,00;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
3;21100228741;"Proceedings of the 10th International Society for Music Information Retrieval Conference, ISMIR 2009";conference and proceedings;"-";0,224;-;25;0;124;0;237;123;0,00;0,00;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
4;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,223;-;123;0;1618;0;1733;1611;1,07;0,00;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
5;21100225009;"Proceedings of the 7th Conference of the European Society for Fuzzy Logic and Technology, EUSFLAT 2011 and French Days on Fuzzy Logic and Applications, LFA 2011";conference and proceedings;"-";0,163;-;15;0;157;0;61;156;0,39;0,00;France;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
6;19700176240;"Proceedings of the 2nd Conference on Artificial General Intelligence, AGI 2009";conference and proceedings;"-";0,160;-;6;0;24;0;11;22;0,00;0,00;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
7;21100239401;"CIGRE 2011 Bologna Symposium - The Electric Power System of the Future: Integrating Supergrids and Microgrids";conference and proceedings;"-";0,148;-;10;0;178;0;88;177;0,49;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
8;21100228729;"Proceedings of the 12th International Society for Music Information Retrieval Conference, ISMIR 2011";conference and proceedings;"-";0,140;-;28;0;133;0;217;132;1,63;0,00;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
9;21100466412;"Accuracy 2010 - Proceedings of the 9th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,126;-;7;0;101;0;18;100;0,18;0,00;France;Western Europe;"";"";"Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
10;21100775504;"17th ITS World Congress";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
11;21100229175;"CAL 2011 - 5th Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
12;21100229142;"Extraction et Gestion des Connaissances, EGC 2010";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
13;21100229172;"Extraction et Gestion des Connaissances, EGC 2011";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
14;21100784203;"XXVIIeme Congres INFORSID 2009";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
15;21100258835;"Actes du XXIXeme Congres INFORSID 2011";conference and proceedings;"-";0,120;-;3;0;24;0;7;23;0,29;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
16;21100258837;"XXVIIIeme Congres INFORSID 2010";conference and proceedings;"-";0,120;-;4;0;22;0;5;21;0,23;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
17;21100236014;"IC 2009 - Actes des 20es Journees Francophones d'Ingenierie des Connaissances";conference and proceedings;"-";0,115;-;5;0;25;0;9;24;0,00;0,00;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
18;21100438178;"16th ITS World Congress";conference and proceedings;"-";0,112;-;10;0;810;0;77;809;0,00;0,00;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
19;21100232803;"JFPC 2009 - Actes des Cinquiemes Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,112;-;2;0;41;0;3;39;0,00;0,00;France;Western Europe;"";"";"Software";"Computer Science"
20;21100232422;"Actes des Sixiemes Journees Francophones de Programmation par Contraintes, JFPC 2010";conference and proceedings;"-";0,110;-;2;0;31;0;5;29;0,16;0,00;France;Western Europe;"";"";"Software";"Computer Science"
