Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
135;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;20;63;429;5;49;0,10;21,45;36,84;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
134;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,100;Q4;6;55;81;1133;4;75;0,08;20,60;30,77;0;4;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
133;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;14;57;289;1;56;0,00;20,64;25,00;0;1;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
132;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,100;Q4;3;23;60;402;4;55;0,07;17,48;30,43;0;1;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
131;21100200602;"Revista de Humanidades";journal;"07170491";0,100;Q4;6;25;74;576;5;71;0,06;23,04;40,74;0;1;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
130;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,100;Q4;7;20;55;751;5;49;0,08;37,55;45,45;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
129;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;36;85;563;2;83;0,03;15,64;34,29;0;5;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
128;68395;"Celulosa Y Papel";trade journal;"07162308";0,101;Q4;2;10;38;17;0;38;0,00;1,70;16,00;0;5;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
127;21100841303;"Cogency";journal;"07188285";0,101;Q4;4;4;19;177;0;19;0,00;44,25;71,43;0;1;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
126;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q3;4;0;39;0;1;35;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
125;15600154702;"Alpha";journal;"07182201, 07164254";0,102;Q4;11;38;115;893;23;85;0,21;23,50;48,84;0;5;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
124;5800173395;"ARQ";journal;"07160852, 07176996";0,104;Q3;8;44;150;316;13;132;0,09;7,18;28,79;0;13;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
123;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,104;Q4;7;28;101;363;11;82;0,05;12,96;40,30;0;5;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
122;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,105;Q4;11;0;6;0;2;5;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
121;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,107;Q4;12;0;308;0;47;272;0,13;0,00;0,00;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
120;27739;"Atenea";journal;"07161840, 07180462";0,109;Q4;9;25;90;477;8;86;0,09;19,08;29,03;0;3;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
119;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,109;Q4;11;0;30;0;8;22;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
118;20000195064;"Taller de Letras";journal;"07160798";0,110;Q2;4;36;89;612;2;84;0,02;17,00;46,67;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
117;21100790345;"Revista Mad";journal;"07180527";0,112;Q4;5;10;36;346;16;34;0,36;34,60;42,86;0;4;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
116;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,113;Q2;13;25;64;1093;44;62;0,33;43,72;43,90;0;1;Chile;Latin America;"Universidad de Chile";"2014-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
115;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,113;Q2;10;30;82;1250;20;82;0,23;41,67;66,67;0;4;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
114;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,115;Q4;8;20;20;943;1;20;0,05;47,15;62,71;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q4); Education (Q4)";"Social Sciences"
113;21100893188;"Revista de Urbanismo";journal;"07175051";0,115;Q4;7;24;24;876;5;20;0,21;36,50;50,00;0;19;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
112;12100154831;"Universum";journal;"0716498X, 07182376";0,115;Q4;15;24;87;625;19;78;0,22;26,04;34,48;0;4;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
111;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,119;Q4;8;9;28;248;8;28;0,21;27,56;26,67;1;6;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
110;21100228735;"Aisthesis";journal;"07187181, 05683939";0,121;Q2;5;27;89;814;11;88;0,08;30,15;53,13;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
109;21100778081;"Veritas";journal;"07189273, 07174675";0,122;Q2;6;24;71;897;12;69;0,20;37,38;29,03;0;2;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
108;21100314717;"Historia 396";journal;"07197969, 07190719";0,123;Q2;6;27;55;989;12;55;0,20;36,63;28,95;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q2)";"Arts and Humanities"
107;21100812179;"Resonancias";journal;"07195702, 07173474";0,123;Q2;4;9;61;279;5;54;0,09;31,00;50,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q2)";"Arts and Humanities"
106;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,124;Q4;5;45;69;783;4;61;0,07;17,40;36,08;0;9;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
105;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,125;Q2;11;37;106;930;36;102;0,25;25,14;42,86;0;2;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
104;5800156831;"RLA";journal;"0033698X";0,125;Q3;17;17;47;528;17;41;0,25;31,06;56,00;0;3;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
103;21100218527;"AUS";journal;"07187262, 0718204X";0,130;Q3;7;28;96;454;21;85;0,08;16,21;37,21;0;12;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
102;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,130;Q2;5;16;30;515;6;30;0,20;32,19;20,00;0;3;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
101;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,132;Q4;14;67;255;1516;48;236;0,12;22,63;50,00;0;29;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
100;11600154153;"Ingeniare";journal;"07183291, 07183305";0,133;Q3;15;63;212;1687;68;199;0,33;26,78;25,45;0;15;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
99;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,133;Q3;14;42;124;1930;59;116;0,59;45,95;26,19;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q3)";"Social Sciences"
98;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,134;Q2;3;21;32;804;2;32;0,06;38,29;34,78;0;2;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q2)";"Arts and Humanities"
97;20707;"Estudios de Economia";journal;"07185286, 03042758";0,136;Q4;16;11;32;441;19;32;0,32;40,09;25,93;1;5;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
96;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,138;Q4;18;22;89;618;29;82;0,09;28,09;80,77;0;8;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
95;21100778010;"Journal of Oral Research";journal;"07192479";0,152;Q4;9;77;251;1743;57;134;0,21;22,64;48,51;1;11;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
94;21100406340;"Medwave";journal;"07176384";0,156;Q4;17;63;312;1550;110;260;0,42;24,60;39,25;3;24;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
93;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,156;Q4;23;73;165;2760;93;149;0,61;37,81;65,60;0;33;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
92;8100153107;"Magallania";journal;"07180209, 07182244";0,157;Q3;21;37;77;1690;33;77;0,36;45,68;33,70;2;8;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
91;17700155703;"Revista 180";journal;"07182309";0,160;Q1;7;22;64;852;12;61;0,29;38,73;43,48;0;9;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
90;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,162;Q3;10;31;73;1354;23;69;0,24;43,68;39,29;0;9;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
89;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,162;Q4;18;41;99;1388;32;79;0,28;33,85;41,41;0;10;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
88;5800207867;"Lenguas Modernas";journal;"07160542";0,163;Q2;7;14;40;491;15;40;0,35;35,07;58,33;0;0;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
87;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,165;Q4;17;29;68;816;33;68;0,45;28,14;33,33;0;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
86;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,170;Q3;9;31;82;1126;36;81;0,44;36,32;43,24;0;12;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
85;5000154002;"Gayana";journal;"0717652X, 07176538";0,170;Q4;20;16;51;622;21;48;0,19;38,88;29,33;0;10;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
84;21100821156;"Cinta de Moebio";journal;"0717554X";0,171;Q2;8;28;68;387;22;68;0,32;13,82;25,58;0;2;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
83;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,171;Q3;11;42;120;1277;25;116;0,18;30,40;30,61;0;12;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
82;12000154552;"Idesia";journal;"00734675, 07183429";0,174;Q3;16;63;191;1270;53;177;0,21;20,16;37,02;0;28;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
81;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,178;Q4;11;30;107;803;32;96;0,14;26,77;43,24;0;8;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
80;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,178;Q3;17;42;107;1618;69;104;0,58;38,52;46,89;0;11;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
79;19900192005;"Onomazein";journal;"07171285, 07185758";0,181;Q2;14;48;159;1498;67;159;0,43;31,21;54,88;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
78;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
77;5800207800;"Literatura y Linguistica";journal;"07165811";0,186;Q1;11;33;160;1115;24;150;0,13;33,79;52,00;0;7;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
76;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,187;Q3;6;16;27;590;7;24;0,26;36,88;27,78;0;7;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
75;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,189;Q3;41;67;282;2595;199;281;0,66;38,73;39,81;0;10;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
74;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,195;Q1;8;23;87;734;14;81;0,14;31,91;28,00;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q1)";"Arts and Humanities"
73;5000153301;"Proyecciones";journal;"07176279, 07160917";0,197;Q4;17;71;128;1350;58;128;0,49;19,01;26,26;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
72;12700154743;"Psykhe";journal;"07182228, 07170297";0,200;Q3;23;22;58;1266;27;56;0,34;57,55;43,28;0;8;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
71;21100199539;"Politica Criminal";journal;"07183399";0,203;Q3;11;34;89;2278;41;89;0,49;67,00;24,00;0;10;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
70;17600155205;"Revista de la Construccion";journal;"07177925";0,207;Q3;17;66;110;2050;75;110;0,59;31,06;22,22;0;23;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
69;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,209;Q3;12;49;143;2292;37;135;0,23;46,78;20,37;0;16;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
68;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,211;Q3;15;21;96;917;55;76;0,59;43,67;16,67;1;14;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
67;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
66;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,212;Q3;35;41;136;1882;105;134;0,60;45,90;39,13;1;22;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
65;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,213;Q3;47;234;734;5680;460;623;0,59;24,27;41,15;1;97;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,220;Q3;27;24;63;1294;54;63;0,59;53,92;42,99;0;9;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
63;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,227;Q4;24;103;351;2910;164;296;0,42;28,25;49,29;0;47;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
62;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";0,230;Q3;26;24;111;602;67;104;0,65;25,08;33,93;0;5;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
61;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,232;Q2;19;193;422;5945;276;409;0,72;30,80;31,15;0;41;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
60;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,240;Q3;25;32;72;1535;43;66;0,57;47,97;35,53;0;14;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
59;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,242;Q3;34;230;714;5494;400;712;0,55;23,89;32,46;0;31;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
58;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,244;Q3;30;37;177;1557;99;155;0,51;42,08;38,84;2;14;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,247;Q2;26;42;124;2178;112;124;0,88;51,86;50,94;0;7;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,247;Q1;11;34;135;1222;56;127;0,39;35,94;40,35;0;8;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
55;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,253;Q3;20;25;104;987;87;104;0,92;39,48;41,38;0;5;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
54;21100258911;"Izquierdas";journal;"07185049";0,253;Q1;10;46;231;1907;76;225;0,27;41,46;27,69;0;12;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
53;21100202750;"Historia (Chile)";journal;"00732435";0,267;Q1;15;17;75;639;36;75;0,64;37,59;27,27;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
52;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,270;Q3;29;45;249;1930;163;245;0,57;42,89;55,14;0;22;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
51;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,290;Q3;35;96;347;4106;289;346;0,78;42,77;33,26;4;59;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;21100793178;"Psicoperspectivas";journal;"07186924";0,297;Q2;21;33;128;1495;79;127;0,47;45,30;61,04;2;19;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
49;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,326;Q1;8;22;61;1197;14;61;0,30;54,41;9,52;0;3;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
48;4700152616;"Chungara";journal;"07161182";0,340;Q1;29;55;136;1983;102;127;0,81;36,05;46,88;0;11;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q1); Anthropology (Q2)";"Social Sciences"
47;21100211373;"Formacion Universitaria";journal;"07185006";0,349;Q3;22;69;200;2273;208;191;0,93;32,94;51,65;0;14;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
46;5000157201;"Bosque";journal;"03048799, 07179200";0,356;Q2;23;28;162;758;141;157;0,75;27,07;41,03;0;17;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
45;13000154718;"Revista Signos";journal;"00350451, 07180934";0,364;Q1;19;47;75;1985;58;74;0,61;42,23;65,48;0;10;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
44;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,366;Q2;16;29;86;1596;74;81;0,77;55,03;52,17;2;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
43;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,400;Q1;10;15;56;678;33;50;0,46;45,20;54,84;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
42;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,405;Q2;44;65;175;2087;235;174;1,09;32,11;37,10;0;19;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
41;11900154360;"Revista INVI";journal;"07181299, 07188358";0,411;Q1;19;21;66;894;61;64;0,71;42,57;39,29;1;19;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
40;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,423;Q2;45;5;30;319;55;30;1,82;63,80;36,67;0;2;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
