Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,715;Q2;89;351;1001;10460;1083;998;1,10;29,80;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
2;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,651;Q2;108;347;1212;13523;1181;1199;1,09;38,97;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
3;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,433;Q3;57;251;780;6807;477;764;0,69;27,12;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
4;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,183;Q4;32;78;217;1219;76;216;0,35;15,63;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
5;21100275571;"Colliders and Neutrinos: The Window into Physics Beyond the Standard Model";conference and proceedings;"-";0,157;-;2;0;5;0;1;3;0,20;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
6;21100284901;"11th Marcel Grossmann Meeting on Recent Developments in Theoretical and Experimental General Relativity, Gravitation and Relativistic Field Theories - Proc. of the MG11 Meeting on General Relativity";conference and proceedings;"-";0,115;-;5;0;197;0;3;194;0,02;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
7;21100262301;"Quantum Field Theory and Beyond: Essays in Honor of Wolfhart Zimmermann - Proceedings of the Symposium in Honor of Wolfhart Zimmermann's 80th Birthday";conference and proceedings;"-";0,114;-;2;0;9;0;3;7;0,33;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100322409;"Dynamical Aspects of Nuclear Fission - Proceedings of the 6th International Conference, DANF 2006";conference and proceedings;"-";0,112;-;2;0;19;0;1;17;0,05;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;21100262303;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 10th Conference";conference and proceedings;"-";0,109;-;3;0;68;0;5;66;0,07;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100286939;"Mathematical Physics - Proceedings of the 12th Regional Conference";conference and proceedings;"-";0,104;-;1;0;23;0;1;21;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
