Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";3,418;Q1;289;145;422;8166;2852;413;5,15;56,32;59,01;52;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";3,216;Q1;183;89;249;4891;1215;243;2,56;54,96;59,24;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,315;Q1;174;139;393;6279;1099;295;2,11;45,17;61,89;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,207;Q1;130;77;233;3931;660;228;2,32;51,05;58,94;43;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;24482;"Children and Youth Services Review";journal;"01907409";0,793;Q1;115;256;845;12980;1494;832;1,53;50,70;65,36;125;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
6;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,561;Q1;111;22;48;2011;233;48;4,61;91,41;61,70;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;28902;"Family Relations";journal;"01976664, 17413729";0,644;Q2;101;62;159;3013;273;154;1,39;48,60;62,78;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
8;24469;"Child Maltreatment";journal;"10775595";1,762;Q1;98;23;91;1331;382;87;3,37;57,87;52,86;11;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
9;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,753;Q1;98;70;208;3209;341;201;1,12;45,84;62,76;22;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
10;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,043;Q1;94;91;331;3941;759;309;1,66;43,31;59,43;39;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
11;19600163400;"Social Work";journal;"15456846, 00378046";0,503;Q2;82;49;127;1463;164;98;0,94;29,86;67,24;10;0;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,833;Q1;81;66;196;2976;429;194;2,02;45,09;70,16;39;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
13;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,509;Q1;81;42;113;1957;270;106;2,46;46,60;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
14;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,530;Q2;75;49;138;2084;162;137;1,11;42,53;69,37;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,675;Q2;75;69;203;3007;374;194;1,29;43,58;55,92;23;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Work (Q2)";"Psychology; Social Sciences"
16;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,835;Q1;75;49;130;2486;252;124;1,92;50,73;31,58;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;24472;"Children and Society";journal;"09510605, 10990860";0,733;Q1;68;41;134;1505;257;118;1,66;36,71;70,27;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Social Work (Q1)";"Social Sciences"
18;14586;"Social Service Review";journal;"15375404, 00377961";0,646;Q2;67;23;67;1484;78;65;0,86;64,52;46,34;12;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,568;Q2;65;59;124;2262;138;119;0,91;38,34;77,44;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
20;29185;"Child Welfare";journal;"00094021";0,352;Q3;64;50;158;675;131;138;0,54;13,50;67,67;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
21;29613;"Health and Social Work";journal;"15456854, 03607283";0,382;Q2;62;27;95;986;102;88;0,92;36,52;64,71;6;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
22;15016;"Social Work Research";journal;"15456838, 10705309";0,331;Q3;60;41;81;1521;67;74;0,64;37,10;65,04;10;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
23;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,657;Q2;57;49;172;2307;295;152;1,75;47,08;41,11;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;5700163050;"Qualitative Social Work";journal;"14733250";0,506;Q2;55;53;110;1653;144;96;1,15;31,19;76,83;7;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
25;29908;"Families in Society";journal;"10443894";0,287;Q3;54;19;167;609;107;152;0,62;32,05;80,56;4;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
26;29840;"International Social Work";journal;"00208728, 14617234";0,487;Q2;53;52;163;1922;157;145;0,78;36,96;59,78;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;144927;"Child Abuse Review";journal;"09529136";0,537;Q2;51;40;99;1386;108;81;1,13;34,65;66,28;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
28;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,270;Q3;51;30;87;1314;69;87;0,64;43,80;66,67;13;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
29;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,728;Q1;51;44;153;1570;180;132;0,96;35,68;74,07;6;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Nursing; Social Sciences"
30;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,445;Q2;51;56;166;2214;179;162;0,78;39,54;68,87;12;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q2)";"Medicine; Nursing; Social Sciences"
31;5700166357;"Social Work Education";journal;"14701227, 02615479";0,541;Q2;50;79;220;2974;217;197;0,90;37,65;67,88;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
32;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,316;Q3;46;46;137;1569;97;130;0,77;34,11;52,63;6;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
33;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,382;Q3;45;42;117;1251;100;104;0,44;29,79;87,69;7;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
34;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,262;Q4;45;51;133;2552;85;130;0,61;50,04;59,13;15;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
35;28107;"Administration in Social Work";journal;"03643107, 15444376";0,599;Q2;43;39;93;1563;77;80;0,57;40,08;71,43;7;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
36;5700162931;"Journal of Social Work";journal;"14680173";0,705;Q1;42;31;81;1553;114;77;1,20;50,10;57,89;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
37;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,352;Q3;40;42;119;1791;96;104;0,71;42,64;80,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
38;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,330;Q3;38;56;125;2848;103;121;0,62;50,86;51,64;16;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
39;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,296;Q3;37;16;56;714;38;53;0,51;44,63;56,76;2;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q3); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
40;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,322;Q3;37;33;100;1034;64;89;0,51;31,33;51,22;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
41;5600153659;"European Journal of Social Work";journal;"13691457";0,288;Q3;34;48;118;1788;70;103;0,57;37,25;55,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
42;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,295;Q3;33;45;115;1183;61;109;0,47;26,29;72,45;0;0;United States;Northern America;"Routledge";"1987-2023";"Sociology and Political Science (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
43;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,342;Q3;29;29;75;679;57;59;0,71;23,41;60,87;7;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
44;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,203;Q4;29;28;85;1086;39;80;0,47;38,79;63,79;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
45;4700152402;"Journal of Family Social Work";journal;"10522158";0,209;Q4;28;34;102;1080;59;87;0,44;31,76;71,43;11;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
46;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,170;Q4;27;31;83;1507;39;83;0,45;48,61;70,13;7;0;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
47;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,253;Q4;26;23;64;911;41;64;0,57;39,61;74,36;2;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
48;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,330;Q3;25;25;69;970;29;54;0,48;38,80;67,74;3;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
49;15035;"Social Work with Groups";journal;"01609513, 15409481";0,276;Q3;25;29;78;638;31;63;0,30;22,00;70,69;3;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
50;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,181;Q4;20;19;50;581;26;49;0,41;30,58;55,56;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Medicine; Social Sciences"
51;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,157;Q4;19;17;42;624;15;42;0,39;36,71;58,62;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
52;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,268;Q4;19;38;109;1287;21;104;0,10;33,87;61,54;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
53;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,261;Q4;14;26;67;882;33;57;0,30;33,92;30,95;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
54;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,386;Q2;14;0;12;0;7;12;0,58;0,00;0,00;0;0;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
55;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,128;Q4;13;9;29;328;4;28;0,14;36,44;50,00;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
56;21100217604;"Siglo Cero";journal;"02101696";0,132;-;12;0;17;0;3;14;0,18;0,00;0,00;0;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
57;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,171;Q4;12;14;46;448;17;39;0,35;32,00;53,33;2;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
58;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,246;Q4;11;23;84;978;18;84;0,21;42,52;60,53;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
59;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,123;Q4;10;29;110;864;5;98;0,07;29,79;55,26;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
