Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";17,833;Q1;372;174;409;8089;6222;196;13,68;46,49;29,63;26;25;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
2;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,822;Q1;241;202;599;8479;6583;574;10,16;41,98;35,84;22;78;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;21100773752;"Nature Microbiology";journal;"20585276";7,536;Q1;138;204;454;7140;4407;369;9,71;35,00;36,06;21;57;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";7,278;Q1;277;17;79;5032;1326;78;15,05;296,00;30,14;0;7;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";6,076;Q1;213;25;89;3180;994;88;10,56;127,20;49,12;1;6;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
6;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,147;Q1;250;45;174;8009;1985;168;9,22;177,98;39,29;6;10;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
7;5800173382;"ISME Journal";journal;"17517362, 17517370";4,719;Q1;230;254;738;15972;7407;731;9,50;62,88;35,30;22;66;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
8;21100401152;"Microbiome";journal;"20492618";4,466;Q1;143;219;279;11503;3027;276;10,93;52,53;37,90;30;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
9;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,375;Q1;231;121;352;7605;2924;321;7,87;62,85;37,50;14;42;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,093;Q1;200;116;400;6615;2678;365;6,48;57,03;36,08;7;17;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,909;Q1;246;573;2047;35621;12939;2025;5,99;62,17;42,21;34;254;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;19700188403;"mBio";journal;"21612129, 21507511";3,849;Q1;168;552;1387;30574;8776;1256;5,97;55,39;40,10;1;221;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
13;21100850723;"mSystems";journal;"23795077";2,979;Q1;76;144;142;6833;915;140;6,44;47,45;37,02;0;38;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
14;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,665;Q1;110;49;161;1819;1122;149;7,15;37,12;38,59;5;15;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
15;20250;"Journal of Virology";journal;"10985514, 0022538X";2,590;Q1;321;829;2966;47007;12752;2888;4,18;56,70;42,42;0;469;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";2,474;Q1;53;28;71;1724;478;68;6,65;61,57;36,94;1;8;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,469;Q1;137;81;316;10324;1241;107;2,85;127,46;0,00;4;21;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
18;14802;"Soil Biology and Biochemistry";journal;"00380717";2,448;Q1;266;358;944;23357;6083;940;5,78;65,24;37,66;38;117;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,260;Q1;223;342;1177;22743;6075;1138;4,87;66,50;42,42;22;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;20298;"Molecular Microbiology";journal;"13652958, 0950382X";2,249;Q1;271;222;884;14246;3254;862;3,56;64,17;42,21;3;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;21100850718;"mSphere";journal;"23795042";2,178;Q1;68;288;358;13830;1525;332;4,26;48,02;43,22;0;112;United States;Northern America;"American Society for Microbiology";"2016-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,126;Q1;157;103;392;6154;1655;390;4,26;59,75;43,63;4;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
23;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,117;Q1;94;206;249;8902;1150;188;4,75;43,21;40,72;33;116;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;17300154924;"Epidemics";journal;"17554365, 18780067";2,075;Q1;53;47;114;1897;439;113;3,40;40,36;35,84;13;37;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
25;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,862;Q1;148;84;274;5110;1406;270;5,03;60,83;36,05;7;28;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;20220;"Journal of Bacteriology";journal;"00219193, 10985530";1,841;Q1;273;291;991;15824;2968;912;2,93;54,38;40,95;0;65;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,723;Q1;111;46;148;6422;924;148;6,19;139,61;41,10;0;19;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
28;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,633;Q1;233;3213;6227;209812;28544;6042;4,27;65,30;43,45;238;1111;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
29;22343;"Infection and Immunity";journal;"10985522, 00199567";1,591;Q1;242;338;1096;18556;3629;1073;3,03;54,90;42,44;0;113;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
30;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,541;Q1;120;443;823;29089;3151;799;3,65;65,66;44,44;23;147;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
31;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,492;Q1;124;77;332;4427;1200;326;3,27;57,49;41,93;3;8;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,485;Q1;183;249;610;17202;2524;597;4,10;69,08;43,66;15;74;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
33;19717;"Food Microbiology";journal;"07400020, 10959998";1,402;Q1;144;243;620;11615;2909;615;4,38;47,80;50,40;42;45;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
34;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,381;Q1;219;299;1024;14972;4580;1016;4,21;50,07;51,38;49;61;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
35;6300153114;"Fungal Biology Reviews";journal;"17494613";1,331;Q1;65;20;48;2110;233;47;5,75;105,50;36,54;2;4;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
36;19700176023;"Virulence";journal;"21505594, 21505608";1,320;Q1;94;152;434;7675;1164;255;2,58;50,49;43,84;6;38;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
37;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,299;Q2;115;70;199;3945;710;194;2,73;56,36;42,31;4;16;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
38;19602;"Advances in Microbial Physiology";journal;"00652911";1,284;Q2;72;12;37;2010;150;1;4,07;167,50;0,00;0;3;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,283;Q2;108;124;260;9027;862;256;3,34;72,80;49,07;14;53;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
40;19108;"Tuberculosis";journal;"1873281X, 14729792";1,277;Q2;99;142;397;6320;1186;380;2,78;44,51;46,84;7;139;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
41;19633;"BMC Microbiology";journal;"14712180";1,271;Q2;137;223;790;11206;2832;790;3,36;50,25;41,80;12;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
42;19622;"Archaea";journal;"14723646, 14723654";1,269;Q2;48;15;55;819;176;54;3,35;54,60;31,43;0;9;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,255;Q2;131;229;873;10837;3649;868;4,15;47,32;44,10;3;107;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
44;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";1,217;Q2;80;50;168;2757;389;143;1,91;55,14;44,14;7;25;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
45;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,210;Q2;62;224;462;9930;1460;449;3,29;44,33;44,01;28;31;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
46;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,208;Q2;112;369;1155;19325;3127;1126;2,64;52,37;42,98;33;183;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;20500195020;"Gut Pathogens";journal;"17574749";1,183;Q2;56;52;175;2141;571;174;3,13;41,17;41,41;5;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
48;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,166;Q2;147;326;967;11003;2831;957;2,88;33,75;46,29;52;108;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
49;13076;"Protist";journal;"16180941, 14344610";1,162;Q2;84;51;129;2725;355;128;3,04;53,43;36,89;2;6;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
50;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,151;Q2;90;44;121;2726;321;116;2,80;61,95;45,51;2;8;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
51;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,145;Q2;96;93;350;7265;1093;322;2,77;78,12;42,51;10;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
52;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,142;Q2;156;89;300;4916;790;265;2,53;55,24;40,71;7;31;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
53;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,126;Q2;109;110;339;5856;986;324;2,19;53,24;42,63;5;15;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
54;21100469670;"Antibiotics";journal;"20796382";1,121;Q2;77;110;114;7149;397;111;3,18;64,99;48,57;15;35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100258398;"MicrobiologyOpen";journal;"20458827";1,113;Q2;58;90;276;4885;816;276;2,83;54,28;43,86;4;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Microbiology (Q2)";"Immunology and Microbiology"
56;13882;"European Journal of Protistology";journal;"09324739, 16180429";1,103;Q2;55;52;187;2397;443;183;2,60;46,10;36,98;0;3;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
57;19607;"Anaerobe";journal;"10759964, 10958274";1,080;Q2;93;143;442;5089;1296;429;2,84;35,59;43,51;7;17;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
58;20267;"Microbiological Research";journal;"09445013, 16180623";1,079;Q2;115;153;376;10122;1503;376;4,07;66,16;44,36;12;52;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q2)";"Immunology and Microbiology"
59;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,070;Q2;87;114;374;3572;888;367;2,16;31,33;45,71;13;32;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
60;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,065;Q2;102;162;450;7888;1242;426;2,21;48,69;46,19;10;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
61;20354;"Research in Microbiology";journal;"09232508, 17697123";1,045;Q2;119;77;259;3880;811;251;2,91;50,39;43,00;3;10;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";1,015;Q2;87;83;236;4281;573;234;2,34;51,58;39,79;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
63;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,946;Q2;78;197;325;7138;822;323;2,61;36,23;48,53;27;86;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";0,927;Q2;204;150;597;7073;1335;580;2,00;47,15;38,56;6;28;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
65;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,917;Q2;62;89;251;4498;715;244;2,92;50,54;48,68;2;20;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
66;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,912;Q2;196;627;2524;19762;5020;2408;2,07;31,52;42,43;16;39;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
67;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,910;Q2;61;37;52;3925;148;51;2,83;106,08;30,30;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;25711;"Biodegradation";journal;"09239820, 15729729";0,899;Q2;91;43;96;2238;282;96;2,81;52,05;36,04;3;29;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
69;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,899;Q2;78;115;339;5508;881;336;2,39;47,90;38,81;1;21;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
70;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,884;Q2;78;53;204;2191;484;204;2,31;41,34;38,70;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;14648;"European Journal of Soil Biology";journal;"11645563";0,869;Q3;91;58;226;2920;666;226;2,68;50,34;33,33;3;26;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
72;20233;"Journal of Medical Microbiology";journal;"00222615";0,869;Q2;131;226;659;7841;1455;606;1,92;34,69;47,62;25;98;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
73;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,841;Q3;46;33;83;1239;325;82;4,00;37,55;38,56;10;5;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Toxicology (Q2); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
74;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,828;Q3;84;104;325;4330;846;324;2,10;41,63;48,90;22;39;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
75;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,826;Q3;50;246;376;5620;755;262;2,00;22,85;48,65;13;90;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
76;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,819;Q3;121;206;595;9878;1179;592;2,00;47,95;43,44;6;31;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;21100369843;"New Microbes and New Infections";journal;"20522975";0,780;Q3;44;118;349;3061;617;264;1,34;25,94;37,53;6;34;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
78;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,770;Q3;172;313;846;14375;1712;657;1,86;45,93;41,04;8;74;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
79;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,749;Q3;98;618;1019;27908;2778;1013;2,74;45,16;38,97;26;229;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
80;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,747;Q3;65;54;174;2349;351;173;2,03;43,50;34,14;4;19;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
81;15610;"Extremophiles";journal;"14310651, 14334909";0,747;Q3;95;82;277;4201;622;275;2,16;51,23;42,32;2;13;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
82;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,739;Q3;59;48;106;1994;298;105;2,06;41,54;45,91;4;23;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
