Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13679;"Ear and Hearing";journal;"15384667, 01960202";1,892;Q1;125;109;288;4282;925;281;2,99;39,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,613;Q1;85;65;182;3526;590;182;2,80;54,25;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,436;Q1;91;386;531;12123;1643;520;3,08;31,41;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
4;11000153737;"Head and Neck";journal;"10970347, 10433074";1,298;Q1;147;306;920;9533;2715;893;2,66;31,15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
5;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,260;Q1;124;374;960;8094;1864;844;1,80;21,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
6;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,242;Q1;68;26;78;878;136;77;1,06;33,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
7;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";1,230;Q1;31;0;27;0;88;23;3,26;0,00;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
8;19831;"Sleep and Breathing";journal;"15221709, 15209512";1,218;Q1;80;123;467;3724;1194;421;2,62;30,28;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q1); Otorhinolaryngology (Q1)";"Medicine"
9;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,176;Q1;144;372;1229;8589;2532;1078;2,04;23,09;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
10;13823;"Noise and Health";journal;"14631741, 19984030";1,152;Q1;59;60;172;2156;389;164;1,98;35,93;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q1); Public Health, Environmental and Occupational Health (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
11;14360;"Rhinology";journal;"03000729";1,132;Q1;72;80;219;1839;566;206;2,87;22,99;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
12;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,121;Q1;90;54;122;1619;290;121;2,26;29,98;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
13;13801;"Laryngoscope";journal;"15314995, 0023852X";1,069;Q1;176;609;1970;13838;4051;1885;2,27;22,72;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
14;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,048;Q1;67;184;343;4593;721;317;2,08;24,96;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
15;21100327967;"Trends in hearing";journal;"23312165";1,044;Q1;64;16;48;1071;108;44;2,17;66,94;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
16;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";1,005;Q1;140;413;1535;9547;2498;1372;1,52;23,12;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
17;6400153145;"Cough";journal;"17459974";0,994;Q1;34;6;50;164;148;48;3,10;27,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";0,973;Q1;150;229;660;3940;1212;605;1,76;17,21;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
19;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,960;Q1;88;59;134;3199;322;124;1,93;54,22;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
20;22815;"Oral Diseases";journal;"16010825, 1354523X";0,940;Q1;104;127;352;5430;884;319;2,08;42,76;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
21;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,926;Q1;84;67;334;1628;582;298;1,57;24,30;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
22;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,923;Q1;67;70;241;2261;669;238;3,07;32,30;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oncology (Q2)";"Medicine"
23;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,914;Q1;115;244;765;6131;1339;689;1,67;25,13;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
24;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,909;Q1;91;117;342;3366;518;330;1,26;28,77;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
25;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,900;Q1;55;64;194;1939;380;182;1,93;30,30;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q1)";"Medicine"
26;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,877;Q1;81;95;430;1156;338;123;0,66;12,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
27;13674;"Dysphagia";journal;"0179051X, 14320460";0,870;Q1;100;120;325;2265;491;174;1,46;18,88;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
28;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,869;Q2;89;138;423;4133;919;410;2,06;29,95;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Otorhinolaryngology (Q2)";"Medicine"
29;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,842;Q2;89;501;1111;12403;1885;1048;1,59;24,76;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
30;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,835;Q2;95;114;352;4289;858;345;2,31;37,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
31;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";0,829;Q2;103;129;390;2523;619;383;1,40;19,56;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
32;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,798;Q2;76;88;280;3217;550;256;1,96;36,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
33;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,793;Q2;83;80;276;2844;535;240;1,73;35,55;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
34;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,774;Q2;91;472;1142;11859;1823;1092;1,49;25,13;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,768;Q2;104;181;641;7124;1385;635;2,04;39,36;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
36;13783;"Journal of Voice";journal;"08921997, 18734588";0,753;Q2;107;156;514;4890;891;504;1,51;31,35;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
37;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,737;Q2;90;191;609;3259;879;598;1,36;17,06;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
38;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,724;Q2;59;119;384;2324;551;375;1,37;19,53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
39;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,714;Q2;72;102;510;2700;976;509;1,76;26,47;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
40;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,706;Q2;40;67;158;1620;232;156;1,32;24,18;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
41;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,694;Q2;55;67;184;2955;292;180;1,42;44,10;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
42;14183;"Aphasiology";journal;"14645041, 02687038";0,675;Q2;82;82;239;4461;421;235;1,71;54,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
43;21100202150;"Operations Research for Health Care";journal;"22116923";0,662;Q2;37;26;23;741;38;21;1,65;28,50;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
44;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,660;Q2;87;245;722;3906;888;636;1,17;15,94;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
45;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,604;Q2;57;45;261;511;279;257;1,04;11,36;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
46;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,599;Q2;44;22;190;467;338;190;1,30;21,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Otorhinolaryngology (Q2); Oncology (Q3)";"Medicine"
47;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,580;Q2;70;176;466;3462;615;438;1,29;19,67;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
48;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,577;Q2;44;84;211;1530;261;200;0,95;18,21;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
49;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,536;Q2;40;70;204;1412;201;189;0,90;20,17;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
50;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,510;Q2;43;33;143;146;167;138;0,68;4,42;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
51;13826;"ORL";journal;"14230275, 03011569";0,487;Q2;53;56;158;1134;183;148;1,07;20,25;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
52;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,477;Q2;76;251;859;4525;784;811;0,86;18,03;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
53;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,476;Q2;65;31;99;947;162;94;1,53;30,55;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
54;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,459;Q2;87;843;2335;15036;1952;2144;0,75;17,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
55;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,430;Q3;38;66;157;1229;179;155;1,04;18,62;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
56;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,428;Q3;44;114;435;2276;352;401;0,73;19,96;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
57;6400153146;"Head and Face Medicine";journal;"1746160X";0,422;Q3;47;58;105;1689;127;100;1,08;29,12;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
58;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,394;Q3;40;139;296;2682;284;281;0,75;19,29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
59;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,386;Q3;52;41;146;1061;130;100;0,81;25,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
60;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,377;Q3;30;12;36;411;48;36;1,19;34,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q3)";"Medicine"
61;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,373;Q3;52;56;177;1890;141;153;0,66;33,75;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
62;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,298;Q3;29;84;277;1325;169;267;0,58;15,77;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
63;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,280;Q3;36;0;55;0;25;48;0,35;0,00;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q3); Rehabilitation (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
64;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,265;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
65;59917;"HNO";journal;"00176192, 14330458";0,261;Q3;40;138;491;2347;257;461;0,53;17,01;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
66;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,260;Q3;22;52;154;1121;54;139;0,27;21,56;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
67;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,244;Q3;54;217;695;2458;258;548;0,34;11,33;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
68;146164;"B-ENT";journal;"1781782X";0,240;Q3;36;53;204;0;93;197;0,49;0,00;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
69;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,239;Q3;36;173;414;3602;189;316;0,54;20,82;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
70;21100309828;"CoDAS";journal;"23171782";0,225;Q3;31;87;228;1995;87;200;0,28;22,93;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
71;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,216;Q3;28;86;245;983;70;213;0,30;11,43;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
72;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,206;Q3;20;57;242;1397;70;210;0,32;24,51;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
73;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,204;Q3;32;194;445;3779;182;440;0,29;19,48;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
74;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,201;Q3;20;41;105;769;37;100;0,42;18,76;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
75;21100200823;"International Archives of Otorhinolaryngology";journal;"18099777, 18094864";0,191;Q3;28;104;250;2349;63;237;0,20;22,59;United States;Northern America;"Thieme Medical Publishers, Inc.";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
76;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,189;Q3;12;56;153;818;45;141;0,27;14,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q3)";"Medicine"
77;13742;"International Tinnitus Journal";journal;"09465448";0,172;Q3;33;12;46;235;9;41;0,20;19,58;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
78;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,168;Q3;14;30;24;1195;11;21;0,46;39,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
79;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,159;Q3;23;59;203;1270;32;202;0,12;21,53;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
80;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,157;Q3;15;120;184;2970;37;177;0,18;24,75;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Otorhinolaryngology (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
81;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,153;Q3;27;41;148;356;17;138;0,07;8,68;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
82;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,150;-;23;30;97;537;15;97;0,20;17,90;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Neuroscience"
83;23426;"Equilibrium Research";journal;"03855716";0,142;Q4;12;40;130;576;15;129;0,11;14,40;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
84;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,139;Q4;7;24;134;325;7;126;0,05;13,54;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
85;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,138;Q4;33;39;100;732;18;84;0,16;18,77;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
86;21000196007;"Oral Science International";journal;"13488643, 18814204";0,137;Q4;16;16;44;384;11;43;0,29;24,00;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q4)";"Medicine"
87;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,127;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
88;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,125;Q4;15;106;256;561;24;253;0,09;5,29;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
89;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,119;Q4;7;49;125;539;12;101;0,13;11,00;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
90;21000195011;"Clinical Rhinology (discontinued)";journal;"09744630, 09756965";0,118;Q4;6;41;109;482;15;99;0,09;11,76;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2020";"Otorhinolaryngology (Q4)";"Medicine"
91;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,118;Q4;10;48;224;624;26;224;0,19;13,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
92;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,118;Q4;3;62;123;777;6;119;0,02;12,53;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
93;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,117;Q4;15;24;32;949;9;31;0,28;39,54;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
94;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,117;-;13;599;1052;0;93;1052;0,07;0,00;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,117;-;17;261;866;0;92;839;0,08;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
