Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,106;Q4;16;0;4;0;0;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,115;Q4;8;181;551;364;17;163;0,03;2,01;89,58;0;8;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
81;21100854159;"Nutrition and Dietary Supplements";journal;"11791489";0,115;Q4;2;0;3;0;2;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
80;26278;"New Zealand Dental Journal";journal;"00288047";0,119;Q4;23;0;32;0;4;28;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
79;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,127;Q4;14;0;2;0;2;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
78;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,127;Q4;8;8;13;451;7;12;0,75;56,38;35,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
77;21100199815;"Reproductive Biology Insights";journal;"11786426";0,149;Q4;5;0;2;0;1;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
76;19700182696;"Reports in Medical Imaging";journal;"11791586";0,171;Q4;10;3;15;216;9;15;0,75;72,00;54,55;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
75;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,188;Q4;3;0;4;0;2;4;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
74;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,198;Q3;15;59;80;834;43;79;0,49;14,14;26,03;1;17;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
