Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;30;67;82;1;65;0,01;2,73;7,41;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
15;21100262403;"American Filtration and Separations Society 2005 - 18th Annual Conference, AFS 2005";conference and proceedings;"-";0,101;-;3;0;78;0;9;77;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
14;19098;"Filtration Industry Analyst";trade journal;"13656937";0,101;Q4;1;2;172;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
13;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,122;Q4;33;119;433;3;63;299;0,08;0,03;10,13;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Environmental Science"
12;29172;"Physical Separation in Science and Engineering";journal;"14786478, 14786486";0,143;Q4;13;0;28;0;7;28;0,15;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2004, 2007-2010";"Engineering (miscellaneous) (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Engineering"
11;12944;"Fluid - Particle Separation Journal";journal;"10432558";0,152;Q3;7;0;10;0;4;10;0,00;0,00;0,00;0;0;United States;Northern America;"American Filtration and Separations Society";"2002-2003";"Filtration and Separation (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
10;145360;"Fluid - Particle Separations Journal";journal;"15419290";0,165;Q3;5;0;18;0;12;18;0,67;0,00;0,00;0;0;United States;Northern America;"American Filtration and Separations Society";"2004";"Filtration and Separation (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
9;14354;"Teoreticheskie Osnovy Khimicheskoi Tekhnologii";journal;"00403571";0,172;Q3;8;0;185;0;29;185;0,16;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1977, 1991-1995, 2001-2004";"Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering"
8;19700180546;"Journal of Chromatography Library";book series;"03014770";0,175;Q2;15;0;95;0;20;25;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;82952;"Proceedings of the TMS Fall Extraction and Processing Conference";conference and proceedings;"-";0,206;-;18;0;230;0;79;230;0,21;0,00;0,00;0;0;United States;Northern America;"";"1999-2000, 2003-2004";"Filtration and Separation";"Chemical Engineering"
6;24513;"Separation and Purification Reviews";journal;"15422119";0,395;Q2;67;9;16;940;31;15;1,55;104,44;20,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Filtration and Separation (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry"
5;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,469;Q2;91;221;632;5554;648;632;0,92;25,13;27,26;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
4;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,218;Q1;202;247;513;6502;1484;513;2,81;26,32;31,85;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
3;24063;"Journal of Separation Science";journal;"16159314, 16159306";1,270;Q1;117;321;707;11118;1676;683;2,56;34,64;35,93;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
2;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,819;Q1;295;811;1250;24827;5118;1238;3,82;30,61;26,01;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
1;5000159202;"Molecular Sieves - Science and Technology";book series;"14368269";;-;11;6;0;1450;0;0;0,00;241,67;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008";"Filtration and Separation";"Chemical Engineering"
