Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,123;Q4;5;68;67;834;2;65;0,03;12,26;38,64;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
15;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,136;Q4;23;17;51;308;6;51;0,15;18,12;9,52;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
14;33094;"Bodenkultur";journal;"00065471, 27195430";0,167;Q4;21;26;82;773;12;82;0,07;29,73;29,51;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;26633;"Pflanzenbauwissenschaften";journal;"14318857";0,171;Q4;12;10;34;366;12;34;0,35;36,60;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1997-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
12;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,210;Q3;98;81;155;2698;67;154;0,36;33,31;46,15;2;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;73382;"Landbauforschung";journal;"04586859, 27008711";0,271;Q3;24;29;72;650;31;72;0,14;22,41;38,46;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,291;Q3;13;25;87;793;31;86;0,41;31,72;32,20;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
9;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,329;Q3;76;41;108;984;54;108;0,42;24,00;28,57;7;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
8;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,563;Q2;159;155;507;5539;735;507;1,50;35,74;36,90;10;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,896;Q1;126;130;450;4431;1083;450;2,53;34,08;39,83;20;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
6;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,032;Q1;148;85;357;2931;598;354;1,27;34,48;27,96;20;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;35683;"Irrigation Science";journal;"03427188, 14321319";1,161;Q1;85;10;54;289;97;53;1,89;28,90;23,81;2;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,043;Q1;200;337;1095;13071;4280;1094;3,53;38,79;30,73;69;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;122;315;2760;151;315;0,45;22,62;40,36;2;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
2;4400151702;"Laimburg Journal";journal;"16168577";;-;4;13;0;194;0;0;0,00;14,92;33,33;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2005-2006";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
1;145383;"Paddy and Water Environment";journal;"16112490, 16112504";;-;46;32;0;474;0;0;0,00;14,81;6,85;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science; Environmental Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
