Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,162;Q1;161;395;1195;9805;3306;1190;2,72;24,82;35,22;14;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21744;"Planta Medica";journal;"14390221, 00320943";0,896;Q1;135;260;769;5554;1740;761;2,04;21,36;38,53;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;17067;"Phytomedicine";journal;"09447113, 1618095X";0,758;Q1;141;129;326;3506;758;317;2,02;27,18;29,10;21;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,597;Q1;83;66;195;1254;275;195;1,32;19,00;31,80;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,515;Q1;71;57;150;2328;277;134;2,04;40,84;50,00;11;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
6;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,507;Q1;80;42;131;1032;215;103;1,59;24,57;40,57;15;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
7;21217;"Homeopathy";journal;"14754916, 14764245";0,481;Q1;42;50;137;846;252;99;2,00;16,92;30,00;5;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
8;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,480;Q1;51;118;180;1483;172;180;0,78;12,57;29,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,448;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
10;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,441;Q1;76;52;249;1655;329;190;1,26;31,83;43,86;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
11;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,427;Q1;122;73;79;2868;234;73;2,96;39,29;35,75;15;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
12;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,421;Q1;32;22;84;542;60;74;0,60;24,64;36,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
13;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,387;Q1;79;99;288;2746;333;286;1,02;27,74;35,60;1;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
14;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,325;Q2;39;27;25;900;31;24;1,24;33,33;26,03;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
15;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,310;Q2;88;118;388;2997;238;385;0,47;25,40;35,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,302;Q2;43;52;159;956;129;156;0,67;18,38;82,11;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
17;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,287;Q2;28;12;36;328;30;36;0,86;27,33;25,53;1;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
18;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,274;Q2;54;50;125;1127;94;75;0,86;22,54;40,00;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
19;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,230;Q2;50;100;178;1195;72;177;0,40;11,95;34,67;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100805354;"GeroScience";journal;"25092715, 25092723";0,226;-;87;27;42;1525;17;37;0,44;56,48;38,20;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,226;Q2;91;54;12;2653;22;11;1,83;49,13;29,57;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Health (social science) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
22;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,224;Q2;31;16;60;419;20;60;0,37;26,19;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Complementary and Alternative Medicine (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
23;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,221;Q2;64;47;122;1202;62;108;0,57;25,57;35,09;6;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
24;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,207;Q2;63;42;118;1039;77;101;0,55;24,74;59,34;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
25;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,207;Q2;16;63;180;878;11;160;0,06;13,94;36,96;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
26;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,188;Q3;11;59;137;399;14;109;0,14;6,76;30,77;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
27;21100802746;"Physiology International";journal;"2498602X";0,185;-;36;29;79;713;48;79;0,35;24,59;50,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
28;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,148;Q3;35;89;277;409;73;275;0,24;4,60;43,14;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
29;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,147;Q3;44;67;81;764;21;80;0,30;11,40;43,85;4;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
30;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,146;Q3;29;15;26;488;8;18;0,31;32,53;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
31;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,117;Q4;48;115;109;1813;15;90;0,14;15,77;47,79;7;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q3); Analysis (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
32;21100258397;"Journal of integrative medicine";journal;"20954964";0,109;-;46;156;420;1629;39;420;0,09;10,44;35,84;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,106;Q4;8;42;77;1008;6;77;0,08;24,00;29,73;2;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
34;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;41;48;1544;123;48;2,18;37,66;38,89;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
35;6400153120;"Chinese Medicine";journal;"17498546";;-;56;4;0;235;0;0;0,00;58,75;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;79;203;1552;212;116;0,92;19,65;24,24;9;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
37;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;18;27;492;7;22;0,37;27,33;45,45;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
38;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;59;161;1098;50;155;0,32;18,61;24,60;1;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";;-;63;171;0;5963;0;0;0,00;34,87;36,17;2;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine; Drug Discovery; Medicine (miscellaneous); Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
