Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";1,694;Q1;212;399;1251;40369;5586;1221;4,18;101,18;33,61;13;93;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;22017;"Basin Research";journal;"0950091X, 13652117";1,363;Q1;97;134;230;13644;990;227;3,89;101,82;24,17;2;19;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;24432;"Journal of Structural Geology";journal;"01918141";1,296;Q1;146;150;582;11992;2022;568;3,32;79,95;25,96;3;13;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;28409;"Progress in Oceanography";journal;"00796611";1,260;Q1;151;154;501;14411;2258;495;4,12;93,58;35,43;26;40;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;26320;"Sedimentology";journal;"00370746, 13653091";1,224;Q1;126;123;347;13154;1381;345;3,58;106,94;26,64;2;15;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;23890;"Terra Nova";journal;"13653121, 09544879";1,214;Q1;102;62;161;3095;568;156;3,52;49,92;24,92;0;4;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;10900153323;"Georisk";journal;"17499518, 17499526";1,179;Q1;38;23;78;1084;263;71;3,04;47,13;18,18;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
8;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,123;Q1;155;232;1144;20318;4182;1131;3,34;87,58;26,19;2;28;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
9;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,096;Q1;86;642;1210;43869;6506;1198;5,08;68,33;38,90;84;476;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
10;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,067;Q1;130;61;302;6249;920;288;2,86;102,44;24,44;0;6;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;22645;"Geothermics";journal;"03756505";1,061;Q1;93;259;455;14945;2208;454;4,55;57,70;25,55;4;189;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
12;27522;"International Geology Review";journal;"00206814, 19382839";1,059;Q1;105;108;341;11484;1242;339;3,17;106,33;25,84;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
13;21101046767;"Environmental Research Communications";journal;"25157620";0,834;Q1;24;115;193;6097;620;119;3,21;53,02;36,45;17;73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;26476;"Geological Magazine";journal;"14695081, 00167568";0,813;Q1;94;133;359;12888;844;356;2,37;96,90;25,30;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,770;Q1;129;160;413;10293;1195;412;2,69;64,33;33,13;12;49;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;23226;"Journal of South American Earth Sciences";journal;"08959811";0,708;Q2;89;656;956;57892;2386;937;2,38;88,25;32,09;2;92;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
17;21100894510;"Journal of Asian Earth Sciences: X";journal;"25900560";0,691;Q2;10;29;25;1922;52;25;2,08;66,28;28,07;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
18;25738;"Petroleum Geoscience";journal;"13540793";0,667;Q2;67;16;133;1301;301;119;1,96;81,31;21,05;1;6;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
19;21101045751;"Geology, Ecology, and Landscapes";journal;"24749508";0,640;Q2;25;27;64;1427;299;64;4,02;52,85;23,61;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Ecology (Q2); Geology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;26474;"Geological Journal";journal;"00721050, 10991034";0,631;Q2;63;334;947;29725;2020;944;2,06;89,00;28,55;1;45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
21;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,610;Q2;37;38;111;2026;299;110;2,71;53,32;21,09;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
22;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,596;Q2;49;77;404;2921;813;403;1,59;37,94;26,54;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Geophysics (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
23;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,584;Q2;95;258;874;17747;2240;863;2,43;68,79;21,07;1;69;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
24;13040;"Antarctic Science";journal;"09541020, 13652079";0,500;Q2;76;55;124;2475;231;110;1,92;45,00;27,83;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,491;Q2;25;8;46;182;47;42;1,00;22,75;8,33;0;1;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
26;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";0,471;Q2;35;21;62;665;100;62;1,78;31,67;12,00;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
27;26940;"Proceedings of the Geologists Association";journal;"00167878";0,461;Q2;48;63;171;4445;282;164;1,48;70,56;14,81;0;6;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
28;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,457;Q2;61;32;112;3165;170;110;1,61;98,91;28,67;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
29;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,423;Q2;49;18;206;823;266;193;1,20;45,72;16,67;0;4;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
30;25844;"GFF";journal;"11035897";0,414;Q2;45;25;80;2147;112;78;1,22;85,88;23,53;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
31;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,377;Q3;24;8;43;454;26;41;0,80;56,75;5,88;0;1;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
32;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,365;Q3;58;20;70;1581;104;64;1,43;79,05;35,21;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
33;25016;"Mercian Geologist";journal;"0025990X";0,102;Q4;10;8;39;186;9;27;0,19;23,25;0,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
34;21101067621;"Quaternary Science Advances";journal;"26660334";;-;11;21;11;1957;32;11;2,91;93,19;32,98;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
