Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403931;"Materials Horizons";journal;"20516347, 20516355";3,991;Q1;131;62;75;4119;699;74;9,32;66,44;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Engineering; Materials Science"
2;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";2,863;Q1;112;10;28;2182;254;28;7,84;218,20;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
3;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,326;Q1;328;680;1642;34413;14427;1633;8,75;50,61;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
4;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,405;Q1;91;51;73;2196;407;72;5,58;43,06;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
5;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,329;Q1;116;219;1004;10576;3375;996;3,19;48,29;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
6;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,218;Q1;237;536;1645;25444;7387;1644;4,29;47,47;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
7;21100831009;"Molecular Catalysis";journal;"24688231";1,048;Q1;175;367;1022;18103;4373;1021;4,20;49,33;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
8;22746;"Catalysis Communications";journal;"15667367";0,980;Q1;137;443;1106;11910;4348;1104;3,68;26,88;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
9;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,957;Q1;142;476;1074;19596;4514;1070;4,28;41,17;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
10;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,855;Q1;125;180;436;6190;1312;428;2,62;34,39;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
11;21522;"Ceramics International";journal;"02728842";0,823;Q1;155;2163;4688;67957;14242;4680;3,06;31,42;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
12;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,797;Q1;127;346;454;14028;1580;452;3,48;40,54;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Pollution (Q2)";"Chemical Engineering; Environmental Science"
13;94216;"Membranes";journal;"20770375";0,750;Q1;69;56;109;3716;368;107;2,37;66,36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Filtration and Separation (Q3)";"Chemical Engineering"
14;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,665;Q2;144;237;478;10145;1378;472;2,68;42,81;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q2); Computer Science Applications (Q2); Process Chemistry and Technology (Q2); Software (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
15;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,657;Q2;109;216;724;8628;1730;711;2,40;39,94;Netherlands;Western Europe;"Elsevier";"1995-2017";"Bioengineering (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
16;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,619;Q2;60;44;107;3229;202;93;2,04;73,39;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
17;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,614;Q2;89;114;78;5103;218;77;2,79;44,76;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Safety, Risk, Reliability and Quality (Q1); Biotechnology (Q2); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
18;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,612;Q2;67;45;136;1710;265;132;2,01;38,00;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
19;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,533;Q2;124;256;895;6759;1387;895;1,59;26,40;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
20;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,476;Q2;66;69;224;2750;260;224;1,03;39,86;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Food Science (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Chemical Engineering"
21;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,473;Q2;30;64;189;1523;223;189;1,14;23,80;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Geology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
22;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,453;Q2;59;32;97;928;142;87;1,16;29,00;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
23;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,411;Q2;81;102;223;3446;309;220;1,43;33,78;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Biomedical Engineering (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,397;Q2;91;332;949;10854;1363;944;1,26;32,69;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Chemistry"
25;15069;"World Patent Information";journal;"01722190";0,355;Q3;37;44;135;777;80;118;0,58;17,66;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
26;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,351;Q3;28;26;62;1161;79;54;1,27;44,65;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
27;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,351;Q3;36;49;49;1652;47;48;0,96;33,71;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Instrumentation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
28;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,346;Q3;42;49;160;1336;132;158;0,81;27,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
29;19900193914;"International Journal of Self-Propagating High-Temperature Synthesis";journal;"10613862, 1934788X";0,325;Q3;20;46;123;687;81;123;0,64;14,93;United States;Northern America;"Pleiades Publishing";"2007, 2011-2023";"Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
30;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";0,297;Q3;19;25;33;683;32;33;0,97;27,32;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
31;21100228138;"International Journal of Corrosion";journal;"16879333, 16879325";0,225;Q3;30;14;101;537;93;97;0,55;38,36;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
32;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,200;Q4;16;88;283;1113;82;283;0,30;12,65;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
33;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,170;Q4;12;24;24;381;7;24;0,29;15,88;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
34;51442;"CONCAWE Reports";journal;"01660810";0,118;Q4;6;7;36;765;3;36;0,08;109,29;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
35;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;9;37;32;0;31;0,00;3,56;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
36;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";;-;130;126;131;4376;253;126;1,92;34,73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Instrumentation; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
37;21100933196;"ChemBioEng Reviews";journal;"21969744";;-;41;30;21;3344;21;20;1,00;111,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Biochemistry; Bioengineering; Chemical Engineering (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
38;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;70;31;1428;6;31;0,19;20,40;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
39;21100838131;"Processes";journal;"22279717";;-;72;38;60;1722;125;58;2,08;45,32;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Bioengineering; Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
