Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700160451;"Politics and Religion";journal;"17550483";0,967;Q1;26;33;102;1469;101;96;0,73;44,52;26,53;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,513;-;30;42;151;1749;149;118;1,06;41,64;34,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
3;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,503;Q1;39;29;75;1280;68;75;0,67;44,14;38,78;1;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
4;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,475;Q1;49;34;103;1606;130;95;1,08;47,24;60,53;2;4;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;17507;"Social Compass";journal;"00377686, 14617404";0,464;Q1;37;42;107;1963;110;99;0,78;46,74;54,84;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,388;Q1;35;25;65;1812;100;51;1,46;72,48;40,43;1;2;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
7;200147136;"Religion, State and Society";journal;"09637494";0,364;Q1;25;26;75;1111;63;61;1,02;42,73;50,00;3;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;1100147107;"Mortality";journal;"13576275, 14699885";0,350;Q1;32;24;74;1249;84;72;0,94;52,04;75,76;0;2;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
9;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,319;Q1;31;33;65;965;37;57;0,64;29,24;35,56;7;8;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
10;28883;"Zygon";journal;"05912385, 14679744";0,299;Q1;28;65;173;2328;140;163;0,73;35,82;23,08;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
11;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,290;Q1;14;13;33;586;28;32;0,71;45,08;35,71;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
12;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,288;Q1;18;36;126;1197;75;114;0,34;33,25;45,00;8;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;25059;"Contemporary Jewry";journal;"01471694";0,285;Q1;16;25;88;1220;18;78;0,15;48,80;59,09;0;6;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
14;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,285;Q1;25;40;88;1511;38;83;0,39;37,78;48,61;3;6;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
15;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,278;Q1;7;17;38;419;14;35;0,42;24,65;30,77;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,270;Q1;25;37;98;1291;55;98;0,51;34,89;35,29;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
17;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,265;Q1;21;7;48;413;37;48;0,63;59,00;48,00;0;1;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
18;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,265;Q1;25;32;98;1430;51;97;0,46;44,69;23,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
19;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";0,260;Q1;13;44;171;976;29;163;0,18;22,18;5,26;0;0;United Kingdom;Western Europe;"";"2009-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
20;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,260;Q1;25;32;72;1157;39;61;0,44;36,16;50,00;0;1;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
21;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,256;Q1;22;35;72;1267;37;72;0,59;36,20;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
22;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,248;Q1;7;12;35;442;12;29;0,30;36,83;36,36;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q1)";"Arts and Humanities"
23;6500153124;"Theology and Science";journal;"14746719, 14746700";0,245;Q1;15;42;121;1023;44;103;0,37;24,36;23,33;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
24;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,244;Q1;17;0;46;0;38;42;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
25;6500153171;"Contemporary Buddhism";journal;"14639947";0,237;Q1;12;26;75;904;37;71;0,49;34,77;22,22;0;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
26;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,236;Q1;13;18;35;956;24;34;0,72;53,11;42,86;4;6;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
27;16200154711;"Mission Studies";journal;"15733831, 01689789";0,233;Q1;9;21;63;644;16;52;0,20;30,67;31,58;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
28;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,233;Q1;25;37;83;842;25;82;0,27;22,76;5,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
29;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,232;Q1;31;31;78;1113;40;77;0,46;35,90;16,13;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
30;28510;"Numen";journal;"00295973, 15685276";0,232;Q1;26;17;71;934;33;70;0,48;54,94;35,00;4;2;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
31;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,229;Q1;11;9;26;385;7;25;0,28;42,78;44,44;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
32;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,226;Q1;11;0;22;0;10;22;0,59;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
33;21100286926;"Religions";journal;"20771444";0,224;Q1;37;418;517;18575;286;492;0,47;44,44;41,50;13;88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
34;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,222;Q1;15;12;37;968;14;37;0,41;80,67;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
35;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,218;Q1;27;17;49;785;29;47;0,59;46,18;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
36;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,218;Q1;27;12;51;796;36;49;0,61;66,33;35,71;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
37;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,216;Q1;14;40;126;656;39;94;0,34;16,40;46,51;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
38;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,210;Q1;22;22;68;1293;27;68;0,33;58,77;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
39;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,210;Q1;17;28;107;1397;29;105;0,29;49,89;24,14;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
40;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,208;Q1;15;29;133;1053;49;92;0,34;36,31;53,13;3;9;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
41;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,207;Q1;16;21;66;952;19;57;0,19;45,33;17,86;0;1;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
42;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";0,206;Q1;7;10;33;247;11;26;0,33;24,70;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
43;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,206;Q1;14;18;53;1175;19;53;0,21;65,28;26,32;0;1;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
44;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,205;Q1;16;17;199;4010;38;105;0,19;235,88;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
45;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,201;Q1;13;22;56;656;21;46;0,31;29,82;47,62;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
46;21100789026;"Journal for the Study of Spirituality";journal;"20440251, 20440243";0,200;Q1;9;17;44;428;16;38;0,41;25,18;51,61;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
47;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,198;Q1;9;76;57;2874;12;15;0,15;37,82;19,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,197;Q1;14;16;59;577;30;59;0,58;36,06;63,64;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
49;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,195;Q1;16;30;75;761;25;62;0,40;25,37;29,17;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
50;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,189;Q1;10;0;33;0;13;16;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
51;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,188;Q1;22;38;115;1268;34;114;0,30;33,37;21,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,187;Q1;9;23;76;1339;7;72;0,07;58,22;4,17;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
53;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,185;Q1;15;26;58;1187;18;57;0,24;45,65;20,69;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
54;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,183;Q1;10;11;36;612;8;33;0,12;55,64;58,33;1;8;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,182;Q1;15;9;25;412;21;25;1,06;45,78;25,00;1;2;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
56;20400195023;"Pneuma";journal;"02720965, 15700747";0,180;Q1;14;24;70;754;24;65;0,39;31,42;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
57;5600155448;"Journal of Religion in Africa";journal;"00224200";0,179;Q1;36;10;40;528;19;34;0,41;52,80;62,50;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
58;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,178;Q1;14;16;45;344;9;39;0,13;21,50;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
59;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,177;Q1;11;12;34;231;8;32;0,04;19,25;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;19700194015;"Religion and Education";journal;"15507394, 19498381";0,175;Q1;14;20;66;586;28;60;0,41;29,30;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
61;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,174;Q1;12;15;52;500;28;46;0,43;33,33;17,65;1;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
62;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,174;Q1;15;12;40;482;15;40;0,16;40,17;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
63;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,173;Q1;15;7;24;481;10;24;0,37;68,71;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
64;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,172;Q1;14;21;63;837;41;53;0,53;39,86;30,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
65;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,172;Q1;11;20;82;910;29;75;0,38;45,50;38,89;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1); Cultural Studies (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
66;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,172;Q1;10;12;35;458;8;27;0,18;38,17;60,00;0;2;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q1)";"Arts and Humanities"
67;16300154750;"Catholica";journal;"00088501";0,170;Q1;3;20;48;558;11;48;0,25;27,90;10,53;0;2;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q1)";"Arts and Humanities"
68;21100403445;"Rural Theology";journal;"14704994, 20421273";0,167;Q1;8;18;47;268;15;37;0,19;14,89;30,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
69;21100203940;"Scripta Theologica";journal;"00369764";0,166;Q1;5;33;77;856;30;77;0,49;25,94;14,29;0;2;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
70;5700163990;"Culture and Religion";journal;"14755610";0,164;Q1;23;26;79;1230;38;78;0,46;47,31;46,88;0;5;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
71;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,162;Q1;18;51;216;1908;22;205;0,12;37,41;36,00;2;1;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
72;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,162;Q1;9;48;117;2241;17;116;0,10;46,69;38,30;1;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
73;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,162;Q1;13;17;59;1149;7;58;0,16;67,59;5,88;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
74;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,160;Q2;13;27;71;688;9;58;0,16;25,48;26,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
75;21100215181;"Philosophia Reformata";journal;"00318035";0,160;Q1;7;15;30;455;10;29;0,33;30,33;6,25;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
76;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,160;Q2;4;19;48;624;5;46;0,13;32,84;35,71;0;1;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
77;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,159;Q2;7;10;47;460;9;46;0,14;46,00;35,29;0;1;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
78;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,159;Q2;9;30;84;1234;21;83;0,19;41,13;7,14;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
79;16100154761;"Biblische Zeitschrift";journal;"00062014";0,158;Q2;7;16;28;639;5;28;0,07;39,94;5,88;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
80;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,158;Q2;25;11;61;575;37;55;0,68;52,27;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
81;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,156;Q2;6;20;57;898;12;57;0,24;44,90;17,39;0;1;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
82;16000154736;"Revue de Qumran";journal;"00351725";0,154;Q2;14;18;37;770;14;37;0,44;42,78;17,65;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
83;12100155622;"Sophia";journal;"1873930X, 00381527";0,154;Q2;15;45;116;1219;33;110;0,25;27,09;25,00;0;1;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
84;29598;"Religious Education";journal;"15473201, 00344087";0,153;Q2;20;51;138;1188;40;109;0,29;23,29;45,24;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
85;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,152;Q2;17;18;66;1012;18;66;0,27;56,22;32,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
86;16412;"Louvain Studies";journal;"00246964, 1783161X";0,152;Q2;4;20;44;784;8;42;0,04;39,20;21,05;0;1;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
87;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,150;Q2;19;25;80;1799;24;77;0,27;71,96;33,33;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
88;21100226416;"Cauriensia";journal;"18864945";0,150;Q2;8;31;94;1209;11;92;0,13;39,00;48,78;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
89;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,150;Q2;2;26;28;231;1;25;0,04;8,88;50,00;0;1;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
90;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,149;Q2;14;30;26;1354;13;26;0,50;45,13;33,33;0;7;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
91;5700168539;"Political Theology";journal;"1462317X";0,147;Q2;9;55;122;1377;26;102;0,22;25,04;37,50;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
92;16100154789;"Temenos";journal;"04971817";0,147;Q2;14;9;39;306;11;33;0,19;34,00;11,11;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
93;29243;"Christian Bioethics";journal;"17444195, 13803603";0,144;Q2;12;19;63;609;17;61;0,24;32,05;20,00;0;4;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q2); Religious Studies (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
94;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,144;Q2;8;34;89;1118;19;85;0,17;32,88;27,27;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
