Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";9,409;Q1;193;161;434;10096;9031;249;22,09;62,71;33,73;14;52;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;25297;"Journal of Hepatology";journal;"16000641, 01688278";7,351;Q1;301;486;1204;15276;16769;632;14,64;31,43;40,26;43;232;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
3;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";5,927;Q1;105;230;613;5375;6634;227;12,26;23,37;33,63;0;118;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,850;Q1;207;497;1560;12744;6924;706;4,45;25,64;38,38;25;135;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;21101037196;"JHEP Reports";journal;"25895559";2,835;Q1;42;135;123;6692;1084;107;8,81;49,57;38,35;6;81;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q1); Hepatology (Q1); Immunology and Allergy (Q1); Internal Medicine (Q1)";"Medicine"
6;25321;"Liver International";journal;"14783223, 14783231";2,064;Q1;137;369;989;13186;6661;810;7,20;35,73;42,19;15;223;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
7;21100782975;"Liver Cancer";journal;"22351795, 16645553";2,062;Q1;56;55;153;2257;1200;112;7,61;41,04;26,16;10;52;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
8;28367;"HPB";journal;"14772574, 1365182X";1,179;Q2;91;231;617;7704;2319;566;3,53;33,35;26,42;4;90;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
9;28373;"Hepatology Research";journal;"13866346";1,121;Q2;87;124;440;4293;1868;424;4,62;34,62;19,36;7;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
10;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,063;Q2;151;486;1027;15479;3679;851;3,67;31,85;29,12;22;223;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
11;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,034;Q2;110;214;554;6397;1958;520;3,43;29,89;41,04;20;209;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;26662;"Pancreatology";journal;"14243911, 14243903";1,013;Q2;89;205;559;7308;2399;512;3,88;35,65;29,47;1;108;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,979;Q2;107;340;931;9113;2919;698;3,11;26,80;40,82;6;135;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
14;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,923;Q2;68;135;370;10532;1557;336;4,10;78,01;37,24;4;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
15;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,718;Q3;49;107;240;3560;844;212;3,96;33,27;20,48;0;58;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q3)";"Medicine"
16;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,682;Q3;27;120;224;3453;483;177;2,29;28,78;37,34;12;43;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
17;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,585;Q3;66;275;418;7257;958;334;2,16;26,39;43,35;10;140;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
18;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,280;Q4;33;153;436;2768;374;409;0,78;18,09;48,17;2;44;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
19;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,210;Q4;46;57;162;1618;121;152;0,84;28,39;43,13;0;42;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
20;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";0,126;Q4;5;41;73;959;11;68;0,15;23,39;22,95;0;13;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
21;19700200711;"Gastroenterology Insights";journal;"20367422";0,125;Q4;10;43;16;2303;10;14;0,75;53,56;45,97;1;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
22;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;141;390;3322;23;357;0,06;23,56;37,70;0;47;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
23;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,101;Q4;5;21;64;300;3;46;0,05;14,29;19,51;0;6;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
24;21101107325;"Gastrointestinal Disorders";journal;"26245647";;-;8;22;72;1501;77;68;1,07;68,23;39,77;0;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology; Hepatology; Immunology and Microbiology (miscellaneous) ; Oncology";"Immunology and Microbiology; Medicine"
25;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";;-;7;14;3;302;0;3;0,00;21,57;43,48;0;1;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology; Hepatology; Infectious Diseases";"Medicine"
26;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";;-;84;106;0;2811;0;0;0,00;26,52;15,35;1;45;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology; Surgery";"Medicine"
