Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211373;"Formacion Universitaria";journal;"07185006";0,353;Q3;22;44;294;1282;401;293;1,28;29,14;42,28;0;15;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
2;8000153130;"Ensaio";journal;"01044036";0,349;Q3;15;55;151;2038;147;143;0,90;37,05;48,03;0;26;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
3;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";0,333;Q3;11;30;91;1264;99;85;1,05;42,13;60,00;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
4;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,319;Q3;8;18;67;852;68;67;0,98;47,33;51,16;0;11;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q3); Education (Q3)";"Social Sciences"
5;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,281;Q3;18;0;134;0;123;128;0,98;0,00;0,00;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
6;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,280;Q3;7;30;89;1061;55;87;0,58;35,37;45,24;0;13;Chile;Latin America;"Universidad de Chile";"2019-2023";"Law (Q2); Education (Q3)";"Social Sciences"
7;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,269;Q3;15;63;213;2064;120;210;0,53;32,76;54,10;0;8;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
8;19700182354;"Movimento";journal;"19828918, 0104754X";0,267;Q3;18;66;243;2876;151;243;0,60;43,58;34,44;0;14;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
9;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,254;Q3;12;111;263;4891;230;259;0,77;44,06;80,35;0;58;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
10;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,254;Q3;9;76;276;3050;88;271;0,22;40,13;58,73;0;22;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,248;Q3;26;100;393;2727;198;358;0,46;27,27;68,66;0;38;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
12;19700169822;"Ikala";journal;"01233432";0,247;Q3;12;35;123;1840;116;123;0,73;52,57;79,25;0;6;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
13;4500151523;"Educacao e Sociedade";journal;"01017330";0,243;Q3;28;55;194;2150;97;175;0,35;39,09;42,86;0;24;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
14;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,242;Q3;15;24;250;508;125;221;0,46;21,17;53,23;0;12;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
15;21100856604;"Revista Electronica Educare";journal;"14094258";0,237;Q3;12;86;281;2996;219;281;0,78;34,84;53,42;1;37;Costa Rica;Latin America;"Universidad Nacional, Costa Rica";"2017-2023";"Education (Q3)";"Social Sciences"
16;5800156831;"RLA";journal;"0033698X";0,236;Q3;17;8;43;301;18;42;0,36;37,63;46,15;0;4;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
17;19400158901;"Perfiles Educativos";journal;"01852698";0,234;Q3;18;37;169;1495;94;158;0,28;40,41;57,63;0;14;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
18;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,232;Q3;21;26;93;1051;80;93;0,73;40,42;62,71;0;3;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q3)";"Social Sciences"
19;20000195049;"Magis";journal;"20271174, 20271182";0,229;Q3;14;19;88;836;68;88;0,61;44,00;59,57;0;9;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q3)";"Social Sciences"
20;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,229;Q3;33;115;308;4283;356;308;0,88;37,24;25,13;0;13;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
21;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,226;Q3;14;27;226;872;110;226;0,46;32,30;33,05;0;9;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
22;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q3;23;28;145;1805;96;138;0,52;64,46;44,12;0;10;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
23;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,217;Q3;3;38;108;1337;25;103;0,28;35,18;19,44;0;7;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,215;Q3;5;41;111;1409;43;111;0,37;34,37;56,36;0;11;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
25;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,214;Q3;11;34;91;1438;65;91;0,56;42,29;47,06;0;16;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
26;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";0,212;Q3;5;25;61;1189;44;61;0,75;47,56;50,62;0;7;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education (Q3); Health (social science) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology; Social Sciences"
