Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,784;Q1;104;79;272;4899;892;261;3,48;62,01;29,51;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
2;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";1,637;Q1;56;40;100;3353;297;98;3,39;83,83;16,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;14005;"Paleobiology";journal;"00948373, 19385331";1,527;Q1;102;39;114;3281;311;112;2,79;84,13;33,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;22634;"Holocene";journal;"14770911, 09596836";1,491;Q1;132;156;400;10603;1346;397;2,63;67,97;35,62;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
5;14003;"Palaeontology";journal;"14754983, 00310239";1,319;Q1;74;63;233;5227;560;231;2,28;82,97;21,81;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,148;Q1;91;127;362;8114;768;358;1,85;63,89;24,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,874;Q1;71;112;239;7689;388;235;1,48;68,65;26,23;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;13350;"Alcheringa";journal;"03115518, 17520754";0,653;Q2;37;43;134;2798;150;127;1,15;65,07;32,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;26940;"Proceedings of the Geologists Association";journal;"00167878";0,650;Q2;48;63;184;3261;228;166;1,28;51,76;16,30;3;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
10;14596;"Palynology";journal;"01916122";0,546;Q2;38;24;64;1403;79;64;1,08;58,46;36,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
11;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,537;Q2;30;39;100;1156;59;74;0,66;29,64;26,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q2); Paleontology (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
12;33835;"Ichnos";journal;"10420940, 15635236";0,456;Q2;43;21;74;1247;81;73;1,21;59,38;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
13;25844;"GFF";journal;"11035897";0,420;Q3;45;90;90;3016;86;87;1,22;33,51;23,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
14;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,239;-;31;31;167;855;74;162;0,37;27,58;39,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
15;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,180;Q4;20;18;41;543;10;33;0,13;30,17;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
