Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";1,858;Q1;71;69;129;2964;933;129;8,11;42,96;23,43;1;8;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;12330;"Journal of Materials Science and Technology";journal;"10050302";1,730;Q1;118;373;705;16025;4607;705;6,55;42,96;29,85;2;53;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
3;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";1,662;Q1;62;81;117;4182;856;116;6,33;51,63;32,39;2;25;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
4;21100438196;"CIS Iron and Steel Review";journal;"20720815";1,434;Q1;16;28;61;658;124;61;2,09;23,50;35,48;0;5;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,898;Q1;96;636;188;24683;939;185;4,46;38,81;28,27;5;65;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
6;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,793;Q1;95;265;940;8704;3103;940;3,11;32,85;27,88;0;18;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
7;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,548;Q1;49;154;420;6116;925;420;2,23;39,71;32,37;0;9;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Metals and Alloys (Q1); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
8;21100823385;"Defence Technology";journal;"20963459, 22149147";0,542;Q1;50;110;207;3460;632;206;3,17;31,45;21,30;4;5;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
9;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,511;Q2;52;167;497;5512;937;497;1,88;33,01;28,91;0;15;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
10;27919;"Rare Metals";journal;"10010521, 18677185";0,492;Q2;59;154;431;5326;814;419;1,99;34,58;30,65;0;28;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
11;21100829916;"Chernye Metally";journal;"01320890, 24140104";0,425;Q2;15;152;487;2636;317;479;0,71;17,34;30,94;0;30;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys (Q2)";"Materials Science"
12;19700175231;"China Foundry";journal;"16726421, 23659459";0,424;Q2;23;54;191;1324;254;191;1,41;24,52;24,19;0;4;China;Asiatic Region;"";"2008-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
13;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,407;Q2;46;120;469;2589;403;421;0,77;21,58;24,05;3;16;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
14;21100247042;"Non-ferrous Metals";journal;"20720807";0,375;Q2;11;16;57;352;46;57;0,89;22,00;35,42;0;4;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3)";"Materials Science"
15;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,352;Q2;45;162;539;6179;725;539;1,33;38,14;34,00;0;24;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
16;21100254429;"Obogashchenie Rud";journal;"02023776";0,349;Q2;15;56;183;1008;134;183;0,80;18,00;41,86;0;13;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
17;28901;"Tsvetnye Metally";journal;"03722929";0,347;Q2;16;139;475;2846;309;475;0,59;20,47;38,69;0;28;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
18;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,339;Q2;44;337;833;9684;1145;823;1,43;28,74;19,17;1;32;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
19;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,323;Q2;12;128;286;3008;128;286;0,45;23,50;29,57;0;11;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science"
20;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,291;Q2;27;199;567;4234;447;567;0,85;21,28;24,26;0;28;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
21;21100785495;"International Journal of Civil Engineering and Technology (discontinued)";journal;"09766308, 09766316";0,285;Q2;31;509;4217;11292;2768;4217;0,67;22,18;38,88;0;198;India;Asiatic Region;"IAEME Publication";"2016-2019";"Metals and Alloys (Q2); Building and Construction (Q3); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering; Materials Science"
22;29698;"Journal of Iron and Steel Research";journal;"10010963";0,268;Q3;20;144;442;3083;261;442;0,57;21,41;25,95;0;18;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
23;83734;"Xiyou jinshu";journal;"02587076";0,242;Q3;21;171;569;4772;401;569;0,85;27,91;33,98;0;29;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q3)";"Materials Science"
24;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,240;Q3;31;74;74;2867;131;74;1,77;38,74;38,79;0;10;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science"
25;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,231;Q3;36;599;2078;14639;1406;2078;0,58;24,44;33,39;0;53;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
26;21100239601;"Chinese Rare Earths";journal;"10040277";0,230;Q3;17;110;397;2493;183;397;0,35;22,66;33,41;0;17;China;Asiatic Region;"Baotou gang tie gong si xi tu yan jiu yuan";"2013-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science"
27;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,226;Q3;25;70;259;2281;228;259;0,86;32,59;31,71;0;7;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
28;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,219;Q3;32;362;1394;8138;702;1394;0,45;22,48;30,23;0;36;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
29;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,218;Q3;19;575;1700;8137;689;1700;0,42;14,15;33,07;0;30;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
30;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,211;-;23;247;712;7616;578;712;0,77;30,83;34,30;0;46;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
31;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,208;Q3;36;272;911;8835;591;911;0,58;32,48;30,79;0;45;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
32;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,207;Q3;19;34;90;851;83;90;0,87;25,03;17,91;0;4;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
33;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,197;Q3;14;159;518;2348;207;518;0,39;14,77;41,95;0;5;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
34;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,193;Q3;17;31;133;690;65;124;0,40;22,26;19,42;0;3;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
35;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,191;Q3;9;86;216;1473;59;216;0,32;17,13;32,43;0;4;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
36;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,173;Q4;14;71;227;1447;84;227;0,39;20,38;35,71;0;9;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
37;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,140;Q4;12;82;339;1789;87;339;0,27;21,82;31,50;0;15;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q4)";"Materials Science"
38;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,125;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
39;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,115;Q4;11;355;1108;4924;103;1108;0,09;13,87;32,06;0;22;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
40;28942;"Zhuzao/Foundry";journal;"10014977";0,114;Q4;14;224;704;2637;56;704;0,08;11,77;30,98;0;15;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
41;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,107;Q4;13;183;634;2885;66;634;0,09;15,77;34,86;0;21;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
42;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,104;Q4;10;100;163;512;17;163;0,10;5,12;31,64;0;5;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
43;21101108604;"Chinese Quarterly of Mechanics";journal;"02540053";;-;6;86;0;1146;0;0;0,00;13,33;29,36;0;4;China;Asiatic Region;"Editorial Office of Chinese Quarterly of Mechanic";"2019-2023";"Computational Mechanics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
44;21101066172;"Izvestiya Vuzov. Poroshkovaya Metallurgiya i Funktsional'nye Pokrytiya";journal;"24128767, 1997308X";;-;3;38;0;938;0;0;0,00;24,68;32,48;0;5;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2019-2023";"Ceramics and Composites; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
45;21101089575;"Obrabotka Metallov";journal;"19946309, 2541819X";;-;6;42;0;1148;0;0;0,00;27,33;25,96;0;9;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
46;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";;-;4;69;0;967;0;0;0,00;14,01;14,94;0;8;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering; Ecology; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science; Materials Science"
