Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;24005;"Physiologist";trade journal;"00319376";0,100;Q4;7;3;139;44;1;69;0,01;14,67;50,00;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,101;Q4;4;5;19;88;3;19;0,15;17,60;16,67;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
99;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,108;Q4;4;0;34;0;4;33;0,25;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
98;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,108;Q4;13;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
97;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,112;Q4;4;17;54;316;5;50;0,06;18,59;27,59;0;2;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
96;21100853544;"International Journal of Physiology and Pathophysiology";journal;"2155014X";0,116;Q4;1;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Anatomy (Q4); Biophysics (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,133;Q4;9;34;116;815;19;98;0,20;23,97;29,81;1;2;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
94;14025;"Human Physiology";journal;"16083164, 03621197";0,156;Q4;20;117;359;3862;117;358;0,34;33,01;56,58;0;16;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,190;Q4;26;1;35;22;81;29;2,87;22,00;0,00;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,190;Q4;17;64;181;1739;72;159;0,46;27,17;22,22;3;7;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
91;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,197;Q4;29;50;187;1344;77;187;0,33;26,88;37,83;0;7;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
90;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,197;Q4;18;40;89;857;60;85;0,51;21,43;19,30;0;6;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
89;18989;"Somnologie";journal;"1439054X, 14329123";0,213;Q4;30;41;112;1241;66;99;0,65;30,27;24,74;4;5;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
88;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,232;Q4;16;25;135;852;52;117;0,16;34,08;29,31;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
87;21100802746;"Physiology International";journal;"2498602X";0,262;Q4;36;33;131;1531;128;128;0,91;46,39;30,15;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
86;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,278;Q4;39;81;248;3331;183;246;0,79;41,12;33,95;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
85;6400153108;"Artery Research";journal;"18729312";0,279;Q4;24;43;79;1400;72;77;0,89;32,56;33,54;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
84;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,284;Q4;19;29;87;1243;51;86;0,47;42,86;62,90;0;1;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Veterinary (miscellaneous) (Q2); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
83;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,359;Q3;15;0;97;0;74;72;0,54;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Medicine"
82;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,364;Q3;38;56;162;1860;144;148;0,70;33,21;38,98;0;8;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
81;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,371;Q3;48;90;220;1933;160;192;0,69;21,48;32,14;4;9;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,377;Q3;24;72;243;2058;246;208;1,03;28,58;22,03;2;6;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
79;16868;"Motor Control";journal;"10871640, 15432696";0,386;Q3;53;31;90;1162;90;81;1,05;37,48;27,88;1;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
78;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,408;Q3;56;348;724;5421;983;696;1,32;15,58;36,61;0;102;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;21100854898;"NeuroRegulation";journal;"23730587";0,410;Q3;12;17;47;501;37;36;0,73;29,47;40,54;0;1;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
76;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,485;Q3;62;120;462;3597;628;455;1,36;29,98;36,22;0;35;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,485;Q3;60;28;113;1000;218;113;1,91;35,71;41,07;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q3); Physiology (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
74;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,487;Q3;59;61;114;2843;203;113;1,79;46,61;41,08;2;26;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;14863;"Biorheology";journal;"18785034, 0006355X";0,495;Q3;73;14;43;348;63;42;1,43;24,86;28,81;0;4;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,526;Q3;55;90;270;2085;327;232;1,17;23,17;24,36;10;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
71;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,547;-;30;41;82;1190;150;80;1,83;29,02;48,95;4;7;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
70;21100854903;"Neuropsychiatric Electrophysiology";journal;"20554788";0,548;Q3;3;0;7;0;16;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine"
69;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,599;Q3;24;34;47;935;59;40;1,26;27,50;30,77;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
68;17049;"Physiological Measurement";journal;"09673334, 13616579";0,609;Q3;117;227;535;9049;1393;526;2,69;39,86;29,12;13;35;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
67;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,611;Q3;33;0;65;0;116;65;2,11;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;23360;"BMC Physiology";journal;"14726793";0,625;Q3;50;3;20;87;53;20;3,07;29,00;55,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,630;Q3;98;526;1536;12827;2768;1427;1,56;24,39;26,63;17;109;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
64;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,644;Q3;55;115;376;3884;655;366;1,48;33,77;23,28;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
63;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,651;Q3;95;175;459;7690;998;446;1,96;43,94;46,11;1;59;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,662;Q3;63;178;436;5270;745;431;1,66;29,61;26,36;26;100;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;24001;"Pathophysiology";journal;"09284680, 1873149X";0,686;Q3;58;45;97;2414;254;97;2,19;53,64;41,21;1;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
60;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,717;Q3;115;161;477;6525;1030;448;2,16;40,53;44,96;2;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,729;Q3;76;146;247;5000;595;244;2,36;34,25;28,22;4;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,774;Q3;73;37;116;1812;281;100;2,13;48,97;39,05;3;2;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
57;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";0,783;Q2;30;62;110;2449;257;87;2,04;39,50;16,39;7;9;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
56;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,813;Q2;50;45;141;3167;396;141;2,88;70,38;26,47;5;15;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
55;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,827;Q2;139;187;462;7696;1066;441;1,99;41,16;27,34;6;20;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2)";"Engineering; Medicine"
54;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,849;Q2;109;88;268;2528;551;249;1,80;28,73;36,21;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,856;Q2;64;132;338;3144;614;327;1,85;23,82;21,54;18;26;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine"
52;20040;"Nephron";journal;"00282766, 14230186";0,894;Q2;99;146;413;3913;823;397;1,85;26,80;35,44;9;69;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Urology (Q1); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,938;Q2;95;52;198;2486;506;169;2,29;47,81;72,46;6;14;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19816;"Biology of Sport";journal;"0860021X";0,941;Q2;44;47;161;1787;399;158;2,29;38,02;29,03;3;4;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
49;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,950;Q2;167;362;1131;10799;2517;926;2,12;29,83;39,93;18;36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;21100454943;"Physiological Reports";journal;"2051817X";0,963;Q2;59;379;1205;17177;2842;1180;2,23;45,32;36,18;10;115;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;14409;"Chronobiology International";journal;"15256073, 07420528";0,980;Q2;119;167;437;7233;1167;419;2,57;43,31;43,85;18;36;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,988;Q2;98;237;336;9195;1209;314;3,47;38,80;31,65;20;105;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;26372;"Risk Analysis";journal;"15396924, 02724332";0,996;Q2;153;193;512;9129;1394;436;2,42;47,30;34,80;57;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
44;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,011;-;114;177;480;7065;1205;423;2,34;39,92;31,76;0;47;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;23377;"Chemical Senses";journal;"0379864X, 14643553";1,101;Q2;112;65;223;3622;508;212;2,19;55,72;50,00;7;8;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,122;Q2;91;137;352;7603;1071;290;3,00;55,50;46,80;4;22;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,149;Q2;150;180;455;12237;1295;441;2,47;67,98;42,70;6;14;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
40;21100215107;"Frontiers in Physiology";journal;"1664042X";1,153;Q2;158;1854;2217;121736;7594;2100;3,16;65,66;38,62;59;527;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,172;Q2;63;58;123;2333;360;117;2,76;40,22;54,84;13;55;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
38;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,204;Q2;108;191;550;7988;1814;536;3,57;41,82;38,54;10;49;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Sports Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
37;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,261;Q2;70;4;20;784;111;9;6,43;196,00;0,00;1;2;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,263;Q2;160;251;730;11932;2283;697;3,07;47,54;25,47;11;27;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
35;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,318;Q2;260;464;1209;19964;3475;982;2,63;43,03;30,35;15;88;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Sports Science (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,328;Q2;62;44;138;1172;317;138;1,56;26,64;44,32;0;6;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
33;21100317907;"BBA Clinical";journal;"22146474";1,340;Q2;35;0;135;0;541;133;4,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19038;"Microcirculation";journal;"10739688, 15498719";1,399;Q2;93;62;195;3690;535;188;2,64;59,52;33,23;0;17;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Molecular Biology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,415;Q2;194;215;718;13170;2360;693;3,11;61,26;36,14;4;66;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100415950;"JACC: Clinical Electrophysiology";journal;"2405500X";1,477;Q1;65;260;485;5032;961;310;1,69;19,35;19,61;21;37;United States;Northern America;"Elsevier Inc.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
29;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,501;Q1;126;218;490;10808;1236;478;2,51;49,58;44,87;3;11;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
28;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,548;Q1;145;143;512;9671;1718;501;3,40;67,63;41,37;1;27;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,617;Q1;115;51;155;3341;490;150;2,34;65,51;44,49;5;4;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,622;Q1;81;0;77;0;233;70;1,93;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
25;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,634;Q1;222;372;1159;14477;3840;904;3,07;38,92;35,08;10;26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
24;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,659;Q1;109;44;196;3244;1079;191;6,07;73,73;33,21;5;14;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,673;Q1;224;307;980;19381;3905;905;3,99;63,13;37,38;5;115;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,691;Q1;149;269;738;4856;1933;570;2,50;18,05;21,23;16;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
21;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,730;Q1;191;158;546;8472;2224;522;3,91;53,62;38,60;2;39;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
