Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,719;Q1;252;474;1399;18279;5031;1383;3,49;38,56;29,75;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
2;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,550;Q1;161;418;1124;6008;2129;864;1,75;14,37;23,86;0;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
3;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,216;Q1;124;184;456;3544;638;416;1,23;19,26;21,62;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
4;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,200;Q1;134;111;370;4293;640;368;1,67;38,68;25,35;0;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Sensory Systems (Q1); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
5;13866;"Experimental Eye Research";journal;"00144835, 10960007";0,974;Q2;146;161;476;6395;1080;441;2,17;39,72;32,93;4;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
6;12795;"Perception";journal;"14684233, 03010066";0,727;Q2;103;127;351;3546;359;316;0,96;27,92;27,23;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Ophthalmology (Q1); Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
7;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";0,672;Q3;85;33;26;1410;33;25;1,27;42,73;34,48;3;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q3)";"Medicine; Neuroscience"
8;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,582;Q3;64;39;86;995;100;86;0,82;25,51;50,00;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
9;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,278;Q4;81;288;1229;5285;421;1229;0,30;18,35;35,67;18;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
10;13742;"International Tinnitus Journal";journal;"09465448";0,276;Q4;33;26;93;381;35;87;0,20;14,65;15,71;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
11;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,104;Q4;6;107;112;327;3;101;0,03;3,06;26,39;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
12;14509;"Journal of Vision";journal;"15347362";;-;132;495;0;427;0;0;0,00;0,86;24,47;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology; Sensory Systems";"Medicine; Neuroscience"
