Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,204;-;10;58;151;1175;28;150;0,18;20,26;56,67;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
2;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,198;Q2;14;19;21;437;7;21;0,33;23,00;29,17;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
3;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,194;Q2;16;69;54;1593;18;53;0,33;23,09;42,86;0;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
4;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,178;Q2;8;8;8;153;2;8;0,25;19,13;22,22;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
5;21100201733;"Diametros";journal;"17335566";0,145;Q2;10;44;129;829;18;122;0,09;18,84;22,50;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
6;21100286804;"Avant";journal;"20826710";0,136;Q3;13;40;48;849;4;27;0,08;21,23;25,64;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
7;6000162515;"Artibus et Historiae";journal;"03919064";0,110;Q2;10;24;82;1878;5;82;0,02;78,25;48,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
8;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,107;Q3;16;28;48;287;7;48;0,07;10,25;28,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
9;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,104;Q3;10;3;17;138;4;17;0,38;46,00;16,67;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q2;4;7;8;194;0;8;0,00;27,71;55,56;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
11;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,102;Q4;6;32;12;1835;0;12;0,00;57,34;47,22;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;82027;"Przeglad Orientalistyczny";journal;"00332283";0,102;Q3;2;15;12;391;1;12;0,08;26,07;53,85;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,101;-;3;17;16;161;5;16;0,31;9,47;75,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
14;19900191992;"Filozofia Nauki";journal;"12306894";0,101;Q4;6;34;33;813;5;30;0,15;23,91;18,18;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
15;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,101;Q4;10;14;35;885;9;32;0,19;63,21;29,41;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
16;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,101;-;3;5;18;0;0;18;0,00;0,00;25,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;21100270200;"Principia";journal;"08675392, 20843887";0,101;Q4;2;13;14;42;1;14;0,07;3,23;33,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
18;5800224089;"Slavia Orientalis";journal;"00376744";0,101;Q3;3;26;30;515;1;30;0,03;19,81;61,54;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;14;56;740;1;55;0,00;52,86;23,53;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;87;111;1233;0;102;0,00;14,17;27,03;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
21;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;21;101;47;0;94;0,00;2,24;45,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
22;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;37;57;607;1;57;0,03;16,41;71,88;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;0;330;0;1;325;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
24;21100242217;"Archeologia Polski";journal;"00038180";;-;4;9;0;404;0;0;0,00;44,89;50,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
25;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";;-;4;43;0;1892;0;0;0,00;44,00;21,62;0;0;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies";"Arts and Humanities"
26;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;14;64;296;0;62;0,00;21,14;64,29;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21101039065;"Ethics in Progress";journal;"20849257";;-;5;8;24;124;0;16;0,00;15,50;50,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
28;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";;-;3;12;0;306;0;0;0,00;25,50;36,36;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
29;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;15;29;545;1;29;0,03;36,33;38,46;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
30;21100268262;"Prakseologia";journal;"00794872";;-;4;21;0;384;0;0;0,00;18,29;60,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous); Philosophy";"Arts and Humanities; Business, Management and Accounting"
31;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;17;11;662;1;11;0,09;38,94;38,89;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
