Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";10,106;Q1;391;236;671;6432;7253;310;8,99;27,25;27,37;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,794;Q1;244;95;272;7600;2770;225;9,88;80,00;31,60;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;26371;"Natural Product Reports";journal;"02650568, 14604752";3,918;Q1;211;60;246;11057;2579;239;10,39;184,28;30,07;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,327;Q1;249;276;954;16185;5883;905;6,07;58,64;43,31;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";2,798;Q1;117;96;215;3910;1320;193;5,88;40,73;39,53;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";2,769;Q1;5;0;6;0;62;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,433;Q1;94;113;184;3918;914;144;4,49;34,67;39,58;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,419;Q1;221;549;1671;17093;7930;1408;4,57;31,13;44,75;144;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;144771;"Clinical Trials";journal;"17407753, 17407745";2,399;Q1;74;83;276;2327;602;221;2,28;28,04;47,37;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,286;Q1;94;103;312;4608;1259;252;4,01;44,74;41,78;4;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100850730;"npj Vaccines";journal;"20590105";2,269;Q1;47;34;16;1814;46;15;2,88;53,35;39,78;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,253;Q1;119;52;174;3213;1531;171;6,30;61,79;41,77;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20435;"Neuropharmacology";journal;"00283908, 18737064";2,043;Q1;191;450;1227;35587;5972;1208;4,37;79,08;43,37;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;21196;"Drug Discovery Today";journal;"18785832, 13596446";2,008;Q1;215;191;636;14484;3915;594;6,61;75,83;34,03;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,998;Q1;118;115;325;5257;1235;272;3,82;45,71;38,82;53;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,939;Q1;135;158;402;10619;1715;374;4,59;67,21;44,86;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,828;Q1;129;36;124;4747;706;119;4,70;131,86;47,02;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
18;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,816;Q1;99;23;46;3288;324;45;6,97;142,96;46,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,808;Q1;125;111;514;6468;2277;502;4,50;58,27;39,47;15;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";1,792;Q1;108;154;423;3061;1506;295;3,40;19,88;34,12;33;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,630;Q1;107;99;360;5671;2305;353;5,87;57,28;43,83;33;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Toxicology (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
22;23916;"Environmental Pollution";journal;"02697491, 18736424";1,615;Q1;301;1097;1886;62123;9996;1850;4,71;56,63;40,80;296;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,597;Q1;106;109;366;10784;1597;356;4,28;98,94;45,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,551;Q1;105;110;415;9099;1511;392;3,64;82,72;42,75;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
25;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,543;Q1;167;298;841;11056;3196;731;3,63;37,10;39,10;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,538;Q1;207;249;771;12662;3352;722;4,18;50,85;40,84;47;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
27;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,522;Q1;68;34;102;1851;476;97;4,94;54,44;33,33;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;145164;"Human Genomics";journal;"14739542, 14797364";1,501;Q1;68;34;89;1621;306;84;3,41;47,68;44,34;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,494;Q1;46;39;158;1037;192;153;0,92;26,59;30,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,482;Q1;184;122;301;6990;1370;272;4,16;57,30;34,03;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21237;"Drug Safety";journal;"01145916, 11791942";1,447;Q1;140;115;304;4725;1079;258;3,52;41,09;44,23;24;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,432;Q1;133;118;425;10326;2289;410;5,32;87,51;44,83;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
33;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,380;Q1;91;99;402;4502;1306;317;3,04;45,47;40,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;16088;"Journal of Nanobiotechnology";journal;"14773155";1,380;Q1;109;91;228;5061;1371;227;5,59;55,62;43,59;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,376;Q1;109;95;328;3352;898;300;2,14;35,28;44,58;24;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,346;Q1;106;82;247;3354;753;240;2,91;40,90;42,88;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,320;Q1;95;80;228;3836;861;227;3,65;47,95;43,78;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";1,309;Q1;84;104;308;10857;1196;294;4,36;104,39;41,42;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
39;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,290;Q1;149;321;886;13440;2845;878;2,77;41,87;52,80;97;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
40;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";1,272;Q1;57;64;175;3550;510;169;2,61;55,47;25,97;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;4700152278;"Drugs in Context";journal;"17404398, 17451981";1,194;Q1;36;12;38;359;124;36;2,97;29,92;45,61;2;0;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";1,187;Q1;25;44;109;925;92;98;0,79;21,02;29,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q1); Statistics and Probability (Q2)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
43;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,173;Q1;117;145;478;7350;1568;474;3,43;50,69;43,07;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,166;Q1;117;137;398;10419;1361;387;3,58;76,05;38,63;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,144;Q1;203;588;1093;33173;4723;1057;4,09;56,42;47,25;119;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,137;Q1;119;221;862;10416;2294;833;2,59;47,13;38,70;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;16573;"Phytotherapy Research";journal;"10991573, 0951418X";1,136;Q1;158;199;721;10592;2816;716;3,66;53,23;45,14;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
48;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,117;Q1;102;144;478;12513;1578;460;3,66;86,90;36,80;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";1,111;Q1;90;154;523;10039;1587;440;3,04;65,19;41,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";1,109;Q2;54;28;129;3050;393;121;3,39;108,93;41,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";1,075;Q2;54;71;154;2744;394;149;2,32;38,65;30,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";1,040;Q1;92;139;576;6429;1936;576;3,59;46,25;45,44;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;20051;"BioDrugs";journal;"11738804, 1179190X";1,038;Q2;79;45;131;3062;513;125;4,40;68,04;37,78;20;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";1,005;Q1;43;86;229;3577;612;227;2,67;41,59;36,53;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
55;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,958;Q2;93;90;310;2579;664;299;2,04;28,66;43,42;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,958;Q2;103;150;467;8118;1597;465;3,15;54,12;44,19;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
57;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,954;Q2;100;119;413;9987;1335;399;3,13;83,92;40,31;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,931;Q2;125;250;663;12066;2328;655;3,46;48,26;51,37;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,926;Q2;88;102;326;8792;1000;323;2,79;86,20;41,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21100258853;"F1000Research";journal;"20461402";0,926;Q1;105;688;1258;37261;2879;1207;2,43;54,16;34,83;46;0;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,923;Q2;68;63;187;4214;495;181;2,72;66,89;49,16;6;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;18966;"Mutagenesis";journal;"02678357, 14643804";0,916;Q2;102;56;218;2928;596;216;2,77;52,29;49,25;9;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,909;Q2;93;207;732;14623;2161;707;3,10;70,64;37,35;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,888;Q2;99;123;357;6243;1029;353;2,91;50,76;49,77;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
65;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,884;Q1;67;199;443;6858;1321;408;2,75;34,46;39,43;86;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
66;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,883;Q2;73;101;314;4739;682;308;2,02;46,92;39,52;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21264;"Drugs in R and D";journal;"11796901, 11745886";0,881;Q2;54;64;110;2715;276;105;2,94;42,42;30,52;8;0;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
68;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,871;Q1;187;668;2099;27704;6408;2087;3,00;41,47;36,14;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
69;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,851;Q1;107;90;272;5585;837;263;3,28;62,06;40,97;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
70;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,845;Q2;100;159;548;8151;1291;522;2,25;51,26;44,05;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;19700194010;"MedChemComm";journal;"20402503, 20402511";0,843;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
72;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,841;Q2;83;65;164;2138;450;163;2,62;32,89;36,16;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,833;Q1;60;127;314;10221;816;296;2,50;80,48;38,94;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,822;Q2;62;29;106;1225;257;94;2,29;42,24;18,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
