Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,225;-;44;148;581;2651;372;529;0,59;17,91;22,77;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
2;17300154859;"Proceedings - 2008 IEEE/WIC/ACM International Conference on Web Intelligence, WI 2008";conference and proceedings;"-";0,209;-;21;0;166;0;124;164;0,75;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
3;145256;"Australian Educational Computing";journal;"08169020";0,182;Q4;16;12;39;233;14;33;0,19;19,42;31,58;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
4;21100223153;"ASCILITE 2007 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,153;-;18;0;168;0;85;167;0,51;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
5;21100223141;"ASCILITE 2006 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,137;-;15;0;171;0;79;168;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
6;21100238637;"ADCS 2007 - Proceedings of the Twelfth Australasian Document Computing Symposium";conference and proceedings;"-";0,119;-;7;0;20;0;9;19;0,45;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
7;21100228002;"ADCS 2008 - Proceedings of the Thirteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,119;-;3;0;13;0;2;12;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
8;21100255389;"Quality and Impact of Qualitative Research: QualIT 2006, Proceedings of the 3rd International Conference on Qualitative Research in IT and IT in Qualitative Research";conference and proceedings;"-";0,116;-;4;0;18;0;11;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
9;21100223163;"ASCILITE 2008 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,112;-;14;0;165;0;67;164;0,41;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
10;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;32;67;786;17;59;0,32;24,56;30,61;5;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
