Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";3,034;Q1;226;159;458;8217;2576;453;4,81;51,68;40,28;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;25987;"Social Networks";journal;"03788733";2,982;Q1;114;64;91;3318;501;90;4,97;51,84;27,89;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
3;12145;"Biological Psychology";journal;"03010511, 18736246";1,909;Q1;146;157;415;9105;1805;405;3,93;57,99;44,53;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
4;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,844;Q1;231;515;1237;24130;5434;1234;3,94;46,85;43,92;144;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,722;Q1;177;454;1191;27160;5692;1140;4,65;59,82;42,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
6;21368;"Instructional Science";journal;"00204277, 15731952";1,697;Q1;89;56;114;2755;333;113;2,83;49,20;46,21;15;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
7;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";1,572;Q1;50;32;64;1380;128;60;0,87;43,13;77,50;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Psychology"
8;22281;"Reading and Writing";journal;"09224777, 15730905";1,544;Q2;92;94;156;5493;414;148;2,31;58,44;63,81;28;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
9;21933;"Decision Support Systems";journal;"01679236";1,539;Q1;180;213;387;10643;1792;375;4,22;49,97;24,04;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
10;29424;"Acta Psychologica";journal;"18736297, 00016918";1,476;Q1;112;145;356;6798;981;339;2,60;46,88;41,12;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
11;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,162;Q2;150;163;460;9574;1222;445;2,26;58,74;39,90;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
12;22915;"Journal of Economic Psychology";journal;"01674870";1,161;Q1;118;98;250;4794;518;245;1,61;48,92;33,04;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
13;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";1,032;Q1;95;162;351;7514;1238;351;3,29;46,38;54,79;80;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
14;14033;"Psychology of Sport and Exercise";journal;"14690292";1,030;Q2;115;102;247;4927;723;241;2,31;48,30;39,26;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
15;12159;"Body Image";journal;"17401445, 18736807";0,979;Q1;108;80;177;3319;509;176;2,50;41,49;65,13;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Social Psychology (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology"
16;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,866;Q2;60;35;118;1467;231;110;1,26;41,91;50,00;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
17;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,819;Q2;57;36;83;1407;110;79;1,24;39,08;31,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
18;26941;"Theory and Decision";journal;"15737187, 00405833";0,785;Q2;46;63;156;1873;142;155;0,95;29,73;19,17;15;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
19;14018;"Human Movement Science";journal;"01679457, 18727646";0,746;Q3;104;129;239;4815;595;231;2,33;37,33;25,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
20;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,738;Q3;69;30;88;1393;248;82;1,83;46,43;13,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
21;19391;"Social Indicators Research";journal;"03038300, 15730921";0,731;Q2;136;158;498;7275;926;487;1,81;46,04;42,58;79;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
22;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,718;Q2;47;26;42;1253;111;40;2,00;48,19;49,12;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
23;25057;"Mathematical Social Sciences";journal;"01654896";0,648;Q2;42;69;181;1384;110;179;0,58;20,06;11,20;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
24;13460;"Learning Environments Research";journal;"15731855, 13871579";0,632;Q3;47;21;49;1017;48;49;0,97;48,43;36,96;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); E-learning (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
25;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,606;Q2;65;33;99;1803;116;95;1,08;54,64;52,81;13;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
26;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,534;Q2;46;19;55;709;78;55;1,24;37,32;39,58;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
27;5800207716;"Gesture";journal;"15699773, 15681475";0,526;Q3;43;13;40;713;52;40;0,96;54,85;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
28;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,513;Q3;68;36;97;1879;96;97;0,60;52,19;38,83;11;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
29;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,488;Q3;54;51;192;1504;166;173;0,71;29,49;77,98;14;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
30;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,482;Q2;21;21;50;1061;45;47;0,78;50,52;30,30;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
31;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,431;Q3;45;41;67;1977;69;66;1,03;48,22;55,36;20;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
32;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,415;Q3;26;15;44;867;52;37;0,63;57,80;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
33;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,335;Q3;14;29;66;1079;47;65;0,71;37,21;48,98;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
34;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,266;Q3;25;28;52;814;46;49;0,72;29,07;47,17;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
35;12023;"Applied and Preventive Psychology";journal;"09621849";0,233;Q4;46;0;21;0;10;8;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
36;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,229;Q4;30;21;52;778;26;40;0,37;37,05;88,57;6;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
37;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,157;Q4;64;91;186;2235;56;133;0,26;24,56;30,77;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
38;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,152;Q4;17;27;78;986;24;67;0,17;36,52;61,11;0;0;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
39;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,144;Q4;25;8;26;280;10;25;0,28;35,00;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
40;19800188002;"Netherlands Journal of Psychology";journal;"18768768, 1872552X";0,137;Q4;8;0;16;0;3;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2009";"Psychology (miscellaneous) (Q4)";"Psychology"
41;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,121;Q4;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
42;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,121;Q4;3;56;6;483;1;5;0,17;8,63;63,64;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
43;5600152978;"Lusotopie";journal;"12570273";0,115;Q4;7;0;27;0;5;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
44;19900193614;"Open Psychology Journal";journal;"18743501";0,102;Q4;16;6;12;210;1;11;0,08;35,00;46,15;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
45;21100407161;"Human-Animal Studies";book series;"15734226";0,101;Q4;13;14;70;678;18;37;0,21;48,43;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
46;22931;"Russian Linguistics";journal;"15728714, 03043487";0,101;Q4;14;6;33;218;6;32;0,16;36,33;44,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
47;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";;-;26;20;0;915;0;0;0,00;45,75;10,53;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
48;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;25;45;601;15;42;0,50;24,04;27,27;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
49;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";;-;40;48;0;2090;0;0;0,00;43,54;49,36;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
50;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;90;310;2396;748;242;1,89;26,62;44,41;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
51;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;12;32;241;5;32;0,24;20,08;69,23;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
52;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;17;108;608;1;107;0,00;35,76;77,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
