Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100944302;"Philosophical Inquiries";journal;"22818618, 22820248";0,281;Q2;4;27;48;975;10;43;0,21;36,11;37,04;0;0;Italy;Western Europe;"Edizioni ETS";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
2;21101053114;"Ciceroniana On Line";journal;"25325353";0,231;Q2;4;15;50;507;7;46;0,08;33,80;33,33;0;1;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,207;Q2;4;54;52;1708;15;48;0,29;31,63;27,45;0;3;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
4;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,192;Q2;6;17;94;444;30;91;0,25;26,12;42,11;0;1;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q2); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
5;67153;"Notizie di Politeia";journal;"11282401";0,188;Q2;6;63;287;1226;28;280;0,11;19,46;47,76;0;19;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
6;21100902550;"Humana Mente";journal;"19721293";0,173;Q2;7;16;59;684;33;57;0,61;42,75;33,33;0;5;Italy;Western Europe;"Humana Mente";"2018-2022";"Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
7;21100197157;"Elenchos";journal;"20377177, 03927342";0,171;Q2;8;17;88;713;14;84;0,05;41,94;31,25;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
8;21100856416;"BioLaw Journal";journal;"22844503";0,165;Q2;7;152;322;7695;90;307;0,29;50,63;52,60;0;66;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
9;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,148;Q2;3;22;66;1516;11;63;0,21;68,91;36,36;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;21100936373;"Medicina e Morale";journal;"22825940, 00257834";0,147;Q2;4;27;55;780;15;47;0,27;28,89;44,44;0;8;Italy;Western Europe;"Page Press Publications";"2019-2023";"Philosophy (Q2); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
11;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,145;Q2;5;27;91;797;30;87;0,44;29,52;16,67;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
12;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";0,145;Q3;4;21;51;1298;10;45;0,20;61,81;32,26;0;0;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology"
13;21100222908;"Filosofia Politica";journal;"03947297";0,139;Q3;4;31;90;1248;12;82;0,18;40,26;32,14;0;1;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";0,136;Q3;6;7;32;177;12;30;0,21;25,29;66,67;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Philosophy (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
15;21100813711;"Ragion Pratica";journal;"17202396";0,134;Q3;5;29;77;1424;15;73;0,17;49,10;35,48;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100846303;"Aisthesis (Italy)";journal;"20358466";0,131;Q3;5;32;98;1037;20;91;0,24;32,41;37,93;0;5;Italy;Western Europe;"Firenze University Press";"2017-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
17;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,123;Q3;5;9;60;393;13;60;0,20;43,67;28,57;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
18;21100265641;"Etica e Politica";journal;"18255167";0,114;Q3;8;106;235;4030;23;234;0,10;38,02;28,16;0;15;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,112;Q3;9;39;99;1634;12;98;0,15;41,90;16,22;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
20;19500157420;"Aut Aut";journal;"00050601";0,111;Q3;4;52;155;1263;7;145;0,03;24,29;26,19;0;2;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
21;27133;"Rivista di Estetica";journal;"00356212";0,109;Q3;8;13;101;355;28;97;0,25;27,31;23,08;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q3)";"Arts and Humanities"
22;21100312206;"Lexia";book series;"17205298";0,106;Q4;6;29;75;815;2;70;0,00;28,10;45,45;0;2;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
23;21100451643;"Philosophical Readings";journal;"20364989";0,106;Q4;4;19;100;759;10;99;0,14;39,95;42,31;0;0;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
24;21100945155;"Spolia";journal;"1824727X";0,106;Q4;2;0;46;0;4;45;0,09;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
25;21100197738;"Teoria";journal;"11221259";0,105;Q4;5;34;76;308;14;71;0,11;9,06;36,36;0;3;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q4)";"Arts and Humanities"
26;21101037327;"Noctua";journal;"22841180";0,104;Q4;1;12;19;502;0;19;0,00;41,83;9,09;0;1;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
27;21101039070;"Montesquieu.it";journal;"24214124";0,103;Q4;1;7;19;72;0;17;0,00;10,29;50,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q4); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,103;Q4;5;32;82;1285;4;75;0,07;40,16;26,67;0;1;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
29;21100967053;"Versus";journal;"26120909, 03938255";0,103;Q4;3;22;40;532;6;40;0,15;24,18;16,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
30;27135;"Rivista di Filosofia";journal;"00356239, 26121042";0,102;Q4;3;18;43;455;3;43;0,09;25,28;36,84;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"1971, 1976, 1980, 1982, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
31;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,101;Q4;5;17;55;945;2;51;0,05;55,59;23,53;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
32;21100979267;"Bollettino Filosofico";journal;"20352670, 15937178";0,101;Q4;2;26;39;661;1;39;0,03;25,42;15,38;0;0;Italy;Western Europe;"Universita degli Studi di Napoli";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
33;21100944391;"Cultura";journal;"03931560, 26122391";0,101;Q4;2;22;39;990;1;38;0,03;45,00;19,05;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
34;21100972439;"Discipline Filosofiche";journal;"15919625, 22797343";0,101;Q4;1;29;53;897;0;49;0,00;30,93;29,03;0;2;Italy;Western Europe;"Quodlibet";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
35;21100203522;"Iride";journal;"11227893";0,101;Q4;5;45;126;983;6;123;0,07;21,84;40,43;0;12;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
36;21100928681;"Lebenswelt";journal;"22409599";0,101;Q4;1;20;30;581;1;29;0,03;29,05;52,63;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2021";"Philosophy (Q4)";"Arts and Humanities"
37;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;12;38;797;2;38;0,00;66,42;61,54;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
38;21100888785;"Medioevo";book series;"03912566";0,101;Q4;2;0;28;0;1;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"2018";"Philosophy (Q4)";"Arts and Humanities"
39;21101021432;"Polemos";journal;"22819517";0,101;Q4;2;0;37;0;3;37;0,08;0,00;0,00;0;0;Italy;Western Europe;"Donzelli Editore Srl";"2020";"Philosophy (Q4)";"Arts and Humanities"
40;21100427053;"Verifiche";journal;"03914186";0,101;Q4;4;20;52;0;3;49;0,05;0,00;64,71;0;3;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
41;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;0;68;0;4;68;0,06;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
42;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;31;132;1143;7;127;0,06;36,87;41,38;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
43;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;36;108;1591;6;106;0,05;44,19;42,11;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
44;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;23;119;460;6;115;0,06;20,00;10,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
45;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;17;54;69;5;52;0,06;4,06;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
46;21100941038;"Studi di Estetica";journal;"05854733, 18258646";0,100;Q4;3;34;69;1193;8;69;0,12;35,09;32,35;0;2;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
47;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;18;269;1;18;0,06;26,90;9,09;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
48;21101071124;"Argumenta";journal;"24652334";;-;4;24;37;962;8;32;0,22;40,08;32,43;0;9;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
49;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";;-;2;20;22;29;0;20;0,00;1,45;45,00;0;3;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous); History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
50;21101091710;"Itinera";journal;"20399251";;-;1;28;41;1412;1;41;0,02;50,43;67,74;0;1;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
51;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";;-;2;22;13;660;3;9;0,23;30,00;30,43;0;0;Italy;Western Europe;"";"2020-2023";"Cognitive Neuroscience; Linguistics and Language; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Neuroscience; Social Sciences"
52;21101111534;"Journal of Interdisciplinary History of Ideas";journal;"22808574";;-;2;11;22;589;3;20;0,14;53,55;9,09;0;1;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy";"Arts and Humanities"
53;21101075890;"Philosophy Kitchen";journal;"23851945";;-;1;38;45;867;2;42;0,04;22,82;27,03;0;4;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy";"Arts and Humanities"
54;21101132933;"Sguardo";journal;"20366558";;-;1;39;83;228;1;74;0,01;5,85;30,77;0;0;Italy;Western Europe;"InSchibboleth Edizioni";"2019-2021";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
55;21101089092;"Studi Kantiani";journal;"11234938, 17241812";;-;2;16;22;345;6;21;0,27;21,56;20,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Philosophy";"Arts and Humanities"
56;21101094996;"Vesper";journal;"27047598";;-;2;48;75;952;3;75;0,04;19,83;34,48;0;10;Italy;Western Europe;"Quodlibet";"2019-2023";"Architecture; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
57;21101089502;"Vichiana";journal;"00425079, 2035262X";;-;2;14;31;660;1;31;0,03;47,14;35,71;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
