Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,797;Q1;68;63;177;865;120;177;0,71;13,73;14,71;1;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,967;-;56;58;226;717;133;226;0,47;12,36;14,14;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
3;94148;"Journal of Combinatorial Designs";journal;"10638539";1,690;Q1;36;31;110;452;73;110;0,62;14,58;16,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,333;Q1;72;70;234;1270;218;234;0,77;18,14;14,16;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
5;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,202;Q1;58;97;236;1305;128;236;0,51;13,45;15,17;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,141;-;54;93;162;1341;92;162;0,47;14,42;8,66;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
7;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";0,977;Q2;76;55;171;992;107;171;0,52;18,04;18,60;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
8;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,893;Q2;56;101;256;1351;97;256;0,31;13,38;11,51;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;24475;"Linear Algebra and Its Applications";journal;"00243795";0,684;Q3;108;246;884;3476;421;884;0,42;14,13;18,99;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
10;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,664;Q3;30;19;8;268;7;8;0,88;14,11;8,33;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
11;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";;-;60;29;0;552;0;0;0,00;19,03;13,73;0;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
