Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201158;"Studies in Science Education";journal;"19408412, 03057267";4,287;Q1;54;7;17;643;99;17;3,36;91,86;31,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
2;13455;"Learning and Instruction";journal;"09594752";3,404;Q1;144;59;161;3297;887;153;5,31;55,88;46,23;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
3;22497;"Journal of Second Language Writing";journal;"10603743";2,980;Q1;105;25;93;1236;267;61;2,44;49,44;57,58;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,512;Q1;115;42;65;2653;258;64;3,47;63,17;61,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;23145;"Language Learning";journal;"14679922, 00238333";2,422;Q1;132;50;137;2854;450;132;3,05;57,08;53,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;17645;"Computers and Education";journal;"03601315";2,347;Q1;232;218;758;12146;4410;754;5,33;55,72;40,80;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
7;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,316;Q1;95;13;47;851;187;45;3,44;65,46;38,89;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
8;20598;"English for Specific Purposes";journal;"08894906";2,208;Q1;91;32;68;1325;195;62;2,65;41,41;59,18;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;16965;"Internet and Higher Education";journal;"10967516";2,187;Q1;117;31;104;1529;665;98;6,72;49,32;46,51;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
10;4700152248;"Educational Research Review";journal;"1747938X";2,138;Q1;100;17;58;1342;332;51;4,07;78,94;42,11;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
11;23316;"Teaching and Teacher Education";journal;"0742051X";2,041;Q1;158;104;358;6862;1215;352;2,90;65,98;61,63;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
12;17806;"Medical Education";journal;"13652923, 03080110";2,039;Q1;162;242;747;4537;1554;450;1,88;18,75;47,64;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
13;19490;"Journal of Higher Education";journal;"15384640, 00221546";2,016;Q1;106;31;88;1914;188;87;1,56;61,74;50,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
14;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,949;Q1;126;132;346;6970;982;342;2,35;52,80;58,11;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
15;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,933;Q1;114;41;136;1827;612;130;3,61;44,56;38,55;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
16;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,807;Q1;73;20;72;999;163;61;2,06;49,95;34,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
17;23167;"Language Teaching Research";journal;"13621688, 14770954";1,708;Q1;81;26;84;1064;214;69;1,89;40,92;57,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,637;Q1;111;37;129;2535;421;120;2,86;68,51;51,67;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
19;3900148215;"Language Variation and Change";journal;"09543945";1,533;Q1;56;15;45;1002;118;45;2,30;66,80;38,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;19692;"Economics of Education Review";journal;"02727757";1,527;Q1;103;68;325;2813;575;320;1,55;41,37;37,25;60;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;20853;"Studies in Higher Education";journal;"03075079, 1470174X";1,525;Q1;129;127;222;5703;598;213;2,19;44,91;49,22;37;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
22;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,507;Q1;90;42;139;2336;327;137;2,37;55,62;47,37;24;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
23;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,474;Q1;119;84;347;3435;1057;326;2,75;40,89;37,33;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
24;21447;"Journal of English for Academic Purposes";journal;"14751585";1,472;Q1;75;33;85;1406;173;74;1,69;42,61;63,04;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;5000157803;"Bilingualism";journal;"14691841, 13667289";1,470;Q1;82;55;167;3432;469;157;2,44;62,40;65,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";1,463;Q1;70;34;65;1903;140;61;1,69;55,97;38,46;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
27;19700187630;"Critical Studies in Education";journal;"17508495, 17508487";1,462;Q1;46;25;70;1550;164;66;2,28;62,00;47,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1)";"Social Sciences"
28;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,415;Q1;103;54;152;3110;397;150;1,92;57,59;64,10;26;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
29;144732;"Journal of Science Teacher Education";journal;"1046560X";1,412;Q1;57;52;145;2103;299;138;1,81;40,44;69,44;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
30;77191;"Early Childhood Research Quarterly";journal;"08852006";1,402;Q1;118;65;187;5112;551;185;2,40;78,65;76,13;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
31;23429;"Assessing Writing";journal;"10752935";1,386;Q1;50;28;62;1009;117;48;2,05;36,04;60,53;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";1,375;Q1;91;90;211;3404;426;204;1,68;37,82;68,53;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education (Q1)";"Social Sciences"
33;5800207673;"ReCALL";journal;"09583440";1,312;Q1;67;35;60;1359;152;53;2,53;38,83;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
34;18357;"Medical Teacher";journal;"0142159X, 1466187X";1,306;Q1;139;228;1042;4490;1832;754;1,62;19,69;48,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
35;24054;"Communication Education";journal;"03634523, 14795795";1,289;Q1;73;25;68;1615;195;67;2,58;64,60;52,31;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";1,258;Q1;72;53;96;2875;262;95;2,44;54,25;70,97;10;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
37;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";1,250;Q1;33;18;106;1172;141;104;1,31;65,11;18,42;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Education (Q1); Law (Q1)";"Social Sciences"
38;23017;"Second Language Research";journal;"14770326, 02676583";1,250;Q1;72;30;64;1386;161;62;2,70;46,20;65,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
39;23256;"System";journal;"0346251X";1,249;Q1;104;112;159;5838;287;154;1,19;52,13;53,72;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;29615;"Health Education Research";journal;"14653648, 02681153";1,231;Q1;118;109;274;4917;738;271;2,05;45,11;61,34;56;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
41;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";1,230;Q1;49;25;74;1001;101;62;1,31;40,04;50,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q1)";"Social Sciences"
42;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";1,220;Q1;62;19;58;710;130;49;2,31;37,37;57,69;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q1)";"Social Sciences"
43;66374;"Journal of Educational Measurement";journal;"00220655";1,202;Q1;60;25;73;778;107;72;1,44;31,12;28,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
44;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,185;Q1;105;173;393;9260;973;385;2,11;53,53;51,79;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
45;145597;"ELT Journal";journal;"14774526, 09510893";1,177;Q1;72;43;146;527;198;119;1,16;12,26;50,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
46;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";1,166;Q1;64;33;64;611;98;54;1,15;18,52;38,71;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
47;100147327;"Discourse";journal;"01596306, 14693739";1,149;Q1;65;53;159;2285;240;153;1,34;43,11;47,44;7;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
48;12855;"Comparative Education";journal;"13600486, 03050068";1,063;Q1;68;33;99;1757;185;88;1,57;53,24;29,27;14;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
49;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,059;-;107;60;181;2793;405;179;1,67;46,55;68,88;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
50;12791;"Journal of Academic Librarianship";journal;"00991333";1,028;Q1;67;93;219;2557;282;198;0,86;27,49;61,81;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
51;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";1,024;Q1;68;41;122;1968;235;115;1,89;48,00;64,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
52;11300153602;"Parenting";journal;"15295192, 15327922";1,023;Q1;58;15;62;799;110;62;1,67;53,27;66,67;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
53;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";1,009;Q1;50;49;135;1727;162;120;0,84;35,24;64,94;6;0;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q1)";"Social Sciences"
54;23354;"Journal of Environmental Education";journal;"19401892, 00958964";1,009;Q1;70;16;40;724;70;40;1,42;45,25;62,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
55;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,999;Q1;69;37;123;2052;196;120;1,12;55,46;46,97;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
56;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,995;Q1;49;31;67;1249;116;59;1,30;40,29;49,09;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
57;200147108;"Distance Education";journal;"14750198, 01587919";0,985;Q1;69;28;87;1111;214;78;2,19;39,68;45,76;6;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
58;12072;"International Journal of Educational Development";journal;"07380593";0,977;Q1;73;84;231;3994;413;211;1,78;47,55;46,88;47;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;5700183394;"First Language";journal;"17402344, 01427237";0,959;Q1;51;30;79;1311;153;77;1,82;43,70;77,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
60;28902;"Family Relations";journal;"01976664, 17413729";0,953;Q1;101;54;174;2350;367;170;1,64;43,52;67,15;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
61;5700157026;"Asia-Pacific Journal of Teacher Education";journal;"14692945, 1359866X";0,950;Q1;47;29;93;1172;173;82;1,40;40,41;51,11;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q1)";"Social Sciences"
62;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,917;Q1;80;64;120;2933;301;117;2,24;45,83;49,50;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
63;29442;"Quest";journal;"15432750, 00336297";0,915;Q1;66;35;99;1703;164;95;1,39;48,66;38,60;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
64;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,909;Q1;63;45;119;1827;170;115;1,39;40,60;56,00;10;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
65;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,898;Q1;61;32;83;1727;155;83;1,44;53,97;63,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
66;5800207893;"Language Learning and Development";journal;"15475441, 15473341";0,898;Q1;34;18;52;1050;89;50;1,57;58,33;70,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
67;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";0,895;Q1;106;65;198;2279;377;196;1,52;35,06;52,29;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q1)";"Social Sciences"
68;22029;"Dyslexia";journal;"10769242, 10990909";0,894;Q1;62;20;56;1278;114;53;1,94;63,90;58,62;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
69;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";0,887;Q1;75;8;51;476;114;49;1,47;59,50;45,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
70;24482;"Children and Youth Services Review";journal;"01907409";0,878;Q1;115;289;874;15221;1654;861;1,62;52,67;67,15;165;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
71;145681;"Interactive Learning Environments";journal;"10494820";0,875;Q1;68;53;107;1787;177;96;1,24;33,72;35,66;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
72;130100;"Journal of Educational Administration";journal;"09578234";0,871;Q1;72;38;157;2769;200;151;0,97;72,87;41,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
73;21100805777;"Information and Learning Science";journal;"23985348";0,867;Q1;37;41;165;1116;159;151;0,85;27,22;52,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q1); Education (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
74;20970;"Environmental Education Research";journal;"14695871, 13504622";0,851;Q1;93;51;149;2625;324;143;1,88;51,47;61,21;22;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education (Q1)";"Social Sciences"
75;28099;"BMC Medical Education";journal;"14726920";0,843;Q1;97;282;405;9100;868;405;1,88;32,27;46,71;44;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
76;23164;"School Psychology International";journal;"14617374, 01430343";0,841;Q1;68;47;131;1936;292;128;2,19;41,19;61,19;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
77;28806;"Nurse Education Today";journal;"15322793, 02606917";0,833;Q1;101;270;660;8826;1308;590;1,63;32,69;76,54;49;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
78;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,830;Q1;65;41;111;1507;204;106;1,42;36,76;60,00;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
79;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,827;Q1;60;66;148;3390;204;130;1,26;51,36;50,47;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
80;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,817;Q1;54;36;96;1796;173;95;1,38;49,89;50,59;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
81;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";0,811;Q1;60;34;97;1491;127;86;1,17;43,85;58,11;11;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q1)";"Social Sciences"
82;200147114;"Quality in Higher Education";journal;"14701081, 13538322";0,803;Q1;49;21;80;889;86;69;0,88;42,33;54,17;4;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Education (Q1)";"Social Sciences"
83;21100403241;"Research Synthesis Methods";journal;"17592879, 17592887";0,789;Q1;68;27;59;983;301;58;6,00;36,41;45,95;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Education (Q1)";"Social Sciences"
84;21100256106;"Survey Research Methods";journal;"18643361";0,785;Q1;39;22;38;781;60;36;1,76;35,50;49,06;0;0;United Kingdom;Western Europe;"European Survey Research Association";"2007-2023";"Education (Q1)";"Social Sciences"
85;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,781;Q1;62;63;126;1489;144;112;0,78;23,63;52,59;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1)";"Social Sciences"
86;100147349;"Studies in Continuing Education";journal;"0158037X, 1470126X";0,781;Q1;40;22;68;936;113;66;1,67;42,55;58,49;0;0;United Kingdom;Western Europe;"Routledge";"1978-1982, 1988-2023";"Education (Q1)";"Social Sciences"
87;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,779;Q1;28;13;47;451;72;41;1,13;34,69;64,29;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication (Q1); Education (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
88;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,773;Q1;50;30;98;1648;124;81;1,42;54,93;73,53;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q1)";"Social Sciences"
89;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,773;Q1;53;35;106;1638;111;92;0,87;46,80;46,58;7;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
90;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";0,767;Q1;69;29;96;1422;172;89;1,53;49,03;63,27;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1)";"Social Sciences"
91;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,757;Q1;66;33;98;1662;152;96;1,46;50,36;56,00;7;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
92;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,756;Q1;59;47;159;1614;207;154;1,13;34,34;54,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
93;14271;"Educational Psychology";journal;"14695820, 01443410";0,746;Q1;84;49;138;2664;218;135;1,17;54,37;52,71;9;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
94;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,742;Q1;51;53;155;2176;172;140;0,89;41,06;66,99;20;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1)";"Social Sciences"
95;29390;"Gender and Education";journal;"13600516, 09540253";0,737;Q1;75;48;168;2724;254;165;1,60;56,75;77,91;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
96;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,735;Q1;76;50;143;2290;203;128;1,10;45,80;69,31;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
97;16054;"Reading Psychology";journal;"02702711, 15210685";0,729;Q1;45;30;65;1596;78;65;0,82;53,20;55,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
98;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,727;Q1;49;21;56;1199;80;55;1,16;57,10;85,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q1)";"Social Sciences"
99;5700177114;"Language Awareness";journal;"09658416";0,727;Q1;49;24;66;1091;81;65;0,95;45,46;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
100;22894;"Research Evaluation";journal;"09582029, 14715449";0,726;Q1;61;29;111;1446;194;110;1,49;49,86;40,96;19;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
101;144669;"Journal of Intellectual Capital";journal;"14691930";0,715;Q1;112;31;95;2013;388;95;3,68;64,94;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
