Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,538;Q2;62;337;850;3881;622;493;0,65;11,52;40,73;39;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,490;Q2;47;64;211;1817;320;182;1,39;28,39;45,11;8;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,447;Q2;51;84;224;1813;284;195;1,11;21,58;37,24;15;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
4;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,431;Q2;64;315;806;3968;641;611;0,80;12,60;46,36;35;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,332;Q3;26;53;147;677;104;123;0,71;12,77;15,44;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,311;Q3;16;1;38;24;37;34;0,93;24,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,300;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
8;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,238;Q3;25;86;220;1072;121;160;0,48;12,47;33,50;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
9;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,227;Q3;22;97;210;1517;116;179;0,47;15,64;23,59;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
10;19900193609;"Sri Lanka Journal of Child Health";journal;"2386110X, 13915452";0,195;Q3;9;54;95;583;8;76;0,08;10,80;49,23;3;0;Sri Lanka;Asiatic Region;"Sri Lanka College of Paediatricians";"2011-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,186;Q3;30;102;154;1005;85;126;0,47;9,85;31,25;5;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,186;Q3;22;55;151;544;64;117;0,40;9,89;26,81;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
13;19700174963;"Journal of Nepal Paediatric Society";journal;"19907974, 19907982";0,175;Q3;11;65;127;969;23;122;0,17;14,91;34,65;3;0;Nepal;Asiatic Region;"Nepal Paediatric Society (NEPAS)";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,142;Q4;21;272;821;3698;171;821;0,20;13,60;45,86;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,138;Q4;6;22;63;534;7;63;0,10;24,27;38,89;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,131;-;33;228;708;0;86;669;0,14;0,00;47,15;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,127;Q4;11;42;126;677;20;103;0,17;16,12;34,82;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,126;Q4;22;10;46;169;6;46;0,10;16,90;32,65;1;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18099;"No To Hattatsu";journal;"00290831";0,126;Q4;13;81;249;825;24;226;0,11;10,19;29,58;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,120;Q4;30;40;43;1066;7;43;0,16;26,65;41,61;2;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q4); Hepatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,111;Q4;4;65;178;798;3;175;0,02;12,28;50,00;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,110;Q4;7;54;122;944;5;108;0,04;17,48;37,60;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,101;Q4;11;15;41;306;1;27;0,00;20,40;59,09;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
24;28120;"Perinatology";journal;"09722408";0,100;Q4;5;8;50;123;0;44;0,00;15,38;66,67;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
25;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;93;336;2566;301;335;1,09;27,59;43,68;11;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
26;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;11;33;327;12;33;0,19;29,73;54,55;2;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
