Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";1,607;Q1;13;1;4;74;34;4;9,00;74,00;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;27479;"Annals of Family Medicine";journal;"15441717, 15441709";1,491;Q1;132;144;179;3219;427;163;2,39;22,35;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
3;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";0,949;Q1;115;72;204;1307;227;196;0,96;18,15;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,872;Q1;118;340;1038;3434;823;456;0,80;10,10;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;27901;"Family Practice";journal;"02632136, 14602229";0,785;Q1;114;114;393;2432;670;342;1,53;21,33;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
6;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,741;Q1;92;86;289;2279;465;231;1,65;26,50;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;13298;"Family Medicine";journal;"07423225, 19383800";0,645;Q1;75;151;507;1709;377;368;0,63;11,32;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
8;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,588;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Family Practice (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
9;27043;"American Family Physician";journal;"0002838X, 15320650";0,388;Q2;148;467;1327;4690;1210;909;0,80;10,04;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,385;Q2;101;351;887;3541;550;663;0,36;10,09;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
11;28097;"BMC Family Practice";journal;"14712296";0,364;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q2)";"Medicine"
12;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,352;Q2;57;88;187;976;116;145;0,47;11,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,278;-;24;94;224;1349;74;195;0,32;14,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,275;Q2;85;237;723;1710;231;270;0,32;7,22;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,266;Q2;52;29;73;767;53;70;0,67;26,45;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
16;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,225;Q3;40;37;125;490;60;94;0,54;13,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
17;28018;"Atencion Primaria";journal;"02126567, 15781275";0,198;Q3;43;300;904;3872;416;561;0,47;12,91;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
18;28052;"Australian Family Physician";journal;"03008495";0,190;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
19;27902;"Family Practice Management";journal;"10695648, 15311929";0,182;Q3;30;189;354;118;52;210;0,13;0,62;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
20;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,165;Q3;24;146;520;2520;104;318;0,23;17,26;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
21;13975;"Hong Kong Practitioner";journal;"10273948";0,143;Q3;10;77;254;1133;30;154;0,13;14,71;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q3)";"Medicine"
22;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,125;Q3;18;159;414;4004;100;354;0,28;25,18;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
23;144682;"South African Family Practice";journal;"20786204, 20786190";0,117;Q4;25;170;324;1420;21;262;0,06;8,35;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;17132;"Practitioner";journal;"00326518";0,116;Q4;18;102;254;1273;28;240;0,09;12,48;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Medicine (miscellaneous) (Q3); Family Practice (Q4)";"Medicine"
25;4700152243;"ASGE Clinical Update";journal;"10707212";0,111;Q4;5;4;2;77;0;2;0,00;19,25;United States;Northern America;"Mosby Inc.";"2004-2009";"Family Practice (Q4)";"Medicine"
26;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,108;-;21;260;808;4658;43;774;0,04;17,92;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;74795;"North and West London Journal of General Practice";journal;"14751763";0,104;Q4;1;6;10;60;0;5;0,00;10,00;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice (Q4)";"Medicine"
28;7200153150;"Semergen";journal;"15788865, 11383593";0,104;Q4;15;98;7;1585;1;6;0,14;16,17;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,100;Q4;3;124;113;814;3;96;0,03;6,56;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
30;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;44;160;219;0;156;0,00;4,98;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
31;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;296;774;2661;242;572;0,27;8,99;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
32;21101071785;"BMC Primary Care";journal;"27314553";;-;89;52;72;1419;131;72;1,37;27,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
33;146147;"Community Practitioner";journal;"14622815";;-;22;88;0;286;0;0;0,00;3,25;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care; Family Practice; Medicine (miscellaneous)";"Medicine; Nursing"
34;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;34;94;806;210;91;0,95;23,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
35;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;28;73;510;3;59;0,02;18,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
