Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,253;Q3;52;133;366;2514;264;337;0,67;18,90;36,60;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,664;Q2;73;80;224;1935;416;222;1,84;24,19;40,66;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
3;29200;"Chang Gung Medical Journal";journal;"02558270";0,216;Q3;46;73;267;2540;173;263;0,47;34,79;33,23;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
4;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,213;Q3;28;50;136;1081;73;131;0,49;21,62;27,86;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
5;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,122;Q4;14;49;167;964;16;165;0,08;19,67;28,36;0;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,180;-;33;46;139;737;60;126;0,37;16,02;33,33;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
7;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,246;Q3;44;33;96;950;63;96;0,50;28,79;60,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
8;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,106;Q4;7;33;116;654;12;116;0,06;19,82;24,24;0;0;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
9;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,115;Q4;9;16;52;391;4;52;0,00;24,44;49,02;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
10;54867;"Formosan journal of medical humanities";journal;"16065727";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
