Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812243;"Nature Reviews Materials";journal;"20588437";21,927;Q1;184;122;293;11032;11941;167;41,34;90,43;29,35;6;25;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
2;21101070988;"InfoMat";journal;"25673165";6,153;Q1;69;85;170;9981;4165;169;24,18;117,42;29,82;0;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
3;26465;"Progress in Polymer Science";journal;"00796700";5,676;Q1;331;45;173;13042;5209;171;26,58;289,82;29,67;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;23470;"Coordination Chemistry Reviews";journal;"00108545";4,121;Q1;312;433;1010;91175;21289;993;20,42;210,57;34,70;0;163;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
5;21119;"International Materials Reviews";journal;"09506608, 17432804";3,206;Q1;132;23;52;5774;985;52;14,31;251,04;29,84;1;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
6;12286;"Surface Science Reports";journal;"01675729, 1879274X";3,204;Q1;130;6;19;1763;191;19;9,23;293,83;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";2,533;Q1;70;248;245;16360;4721;245;22,82;65,97;34,95;0;59;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Materials Science"
8;21100943531;"Materials Today Nano";journal;"25888420";2,338;Q1;44;128;114;9713;1229;114;10,55;75,88;34,33;0;55;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
9;21101041614;"Giant";journal;"26665425";1,948;Q1;21;48;76;4486;521;70;6,86;93,46;42,06;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
10;21101039172;"JPhys Energy";journal;"25157655";1,806;Q1;35;49;204;4631;1424;204;6,89;94,51;24,82;0;31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Energy; Materials Science"
11;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,726;Q1;274;1234;4103;76601;48435;4100;11,95;62,08;41,93;1;233;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
12;21100875643;"Materials Chemistry Frontiers";journal;"20521537";1,575;Q1;82;365;1244;23365;8848;1232;7,26;64,01;34,01;0;113;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science"
13;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,534;Q1;183;1829;5021;113359;35394;5010;6,67;61,98;32,76;0;348;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
14;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,482;Q1;236;1714;4912;79860;42989;4912;8,90;46,59;39,27;3;398;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;21100792556;"Composites Communications";journal;"24522139";1,387;Q1;61;337;731;10386;5818;728;8,06;30,82;35,66;0;50;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
16;22781;"Chemical Communications";journal;"1364548X, 13597345";1,344;Q1;376;2756;8883;115440;47304;8880;5,10;41,89;34,30;2;402;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
17;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,257;Q1;177;782;2287;36997;14422;2280;6,11;47,31;30,69;2;94;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
18;21100810714;"Materials Today Chemistry";journal;"24685194";1,229;Q1;61;617;485;44888;4013;478;7,84;72,75;33,44;0;227;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Catalysis (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
19;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,191;Q1;118;261;761;11827;2763;746;3,68;45,31;24,04;0;23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;12325;"Journal of Alloys and Compounds";journal;"09258388";1,079;Q1;216;5209;13637;273924;85922;13548;6,63;52,59;33,75;1;1454;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
21;22156;"Wear";journal;"00431648";1,043;Q1;190;289;1351;12467;7286;1348;5,31;43,14;23,14;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
22;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,036;Q1;173;366;905;24855;4458;889;4,53;67,91;32,67;0;82;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
23;13261;"Progress in Organic Coatings";journal;"03009440";1,015;Q1;130;557;1516;30206;10322;1510;6,93;54,23;36,59;0;57;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
24;12133;"Hydrometallurgy";journal;"0304386X";1,012;Q1;138;140;694;6372;3676;693;5,07;45,51;32,67;0;38;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
25;21101040668;"npj Materials Degradation";journal;"23972106";0,992;Q1;39;97;138;5435;776;137;4,59;56,03;30,25;0;17;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
26;21100798653;"FlatChem";journal;"24522627";0,971;Q1;37;113;159;8392;970;159;6,18;74,27;31,71;0;33;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
27;17300154920;"Journal of Semiconductors";journal;"16744926";0,971;Q1;47;143;456;6223;1689;401;3,94;43,52;31,34;0;28;United Kingdom;Western Europe;"IOS Press BV";"2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
28;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";0,962;Q1;41;168;314;11347;1325;303;3,75;67,54;28,54;0;47;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Energy Engineering and Power Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
29;12202;"Intermetallics";journal;"09669795";0,956;Q1;134;277;779;13167;3532;779;4,40;47,53;28,57;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
30;21101046693;"Journal of Power Sources Advances";journal;"26662485";0,949;Q1;14;15;50;865;220;49;4,40;57,67;19,72;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Materials Chemistry (Q1); Electrochemistry (Q2); Energy Engineering and Power Technology (Q2)";"Chemistry; Energy; Materials Science"
31;24537;"Surface and Coatings Technology";journal;"02578972";0,946;Q1;200;949;3566;47028;19432;3555;5,52;49,56;29,01;1;146;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
32;26444;"Polymer Degradation and Stability";journal;"01413910";0,941;Q1;190;335;873;16972;5432;868;6,07;50,66;37,50;1;46;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
33;21522;"Ceramics International";journal;"02728842";0,918;Q1;155;3937;10500;186912;55783;10479;5,49;47,48;33,10;0;675;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science"
34;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,914;Q1;168;2830;7293;170235;45050;7290;6,15;60,15;36,13;0;524;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
35;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,910;Q1;104;226;775;9853;3368;771;3,81;43,60;27,77;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
36;25854;"European Polymer Journal";journal;"00143057";0,884;Q1;168;652;1745;44769;10476;1736;6,27;68,66;37,89;0;128;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
37;21100825187;"ChemNanoMat";journal;"2199692X";0,865;Q1;52;223;546;13869;2033;539;3,95;62,19;34,10;0;78;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Materials Chemistry (Q1); Biomaterials (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
38;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,855;Q1;120;191;506;14170;2578;490;4,86;74,19;41,98;0;45;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
39;21100788802;"Forensic Chemistry";journal;"24681709";0,831;Q1;27;68;210;2591;595;206;2,90;38,10;43,33;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry (Q1); Law (Q1); Materials Chemistry (Q1); Pathology and Forensic Medicine (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Medicine; Social Sciences"
40;21444;"Polymer";journal;"00323861";0,800;Q1;288;910;2672;46963;12479;2667;4,74;51,61;32,99;0;93;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
41;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,777;Q1;29;21;61;1541;310;61;5,03;73,38;30,00;0;21;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Materials Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
42;21101082065;"Carbohydrate Polymer Technologies and Applications";journal;"26668939";0,744;Q1;26;76;169;4727;1003;169;5,93;62,20;34,72;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
43;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,743;Q1;112;309;719;17529;3149;715;4,09;56,73;35,67;1;56;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
44;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,729;Q1;40;126;375;6145;1903;375;4,76;48,77;34,15;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
45;18663;"Organic Electronics";journal;"15661199";0,718;Q1;116;256;1222;11884;4175;1221;3,31;46,42;33,63;0;100;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
46;21101043776;"Current Research in Green and Sustainable Chemistry";journal;"26660865";0,715;Q1;30;114;215;6494;1187;214;5,52;56,96;34,60;1;53;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Materials Chemistry (Q1); Environmental Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Environmental Science; Materials Science"
47;14240;"Reactive and Functional Polymers";journal;"13815148";0,695;Q1;115;274;720;15802;3575;719;5,16;57,67;41,85;0;50;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
48;21101047058;"Electronic Structure";journal;"25161075";0,677;Q2;16;56;108;4494;240;107;2,27;80,25;23,08;0;6;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
49;21100922667;"Nanocomposites";journal;"20550332, 20550324";0,677;Q2;25;21;49;1021;236;49;4,44;48,62;43,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
50;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,670;Q2;88;66;199;3862;896;199;3,35;58,52;26,29;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
51;18375;"Synthetic Metals";journal;"03796779";0,668;Q2;153;181;790;10949;3311;788;4,57;60,49;35,89;0;44;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
52;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,653;Q2;166;571;1591;28125;6156;1579;3,82;49,26;31,71;1;48;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
53;21100369777;"Materials Today Communications";journal;"23524928";0,644;Q2;55;1931;2519;97775;10009;2519;3,99;50,63;31,85;1;376;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
54;21100895685;"Journal of Non-Crystalline Solids: X";journal;"25901591";0,627;Q2;13;53;39;3877;143;37;2,26;73,15;22,99;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
55;24680;"Diamond and Related Materials";journal;"09259635";0,610;Q2;126;727;1235;36148;4967;1235;4,18;49,72;31,32;0;137;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
56;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,601;Q2;139;2599;6551;141094;23447;6545;3,45;54,29;38,51;0;711;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
57;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,593;Q2;109;311;992;13937;3459;991;3,22;44,81;21,55;0;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
58;26446;"Polymer Journal";journal;"00323896, 13490540";0,583;Q2;82;148;431;6805;1203;413;2,93;45,98;22,92;0;14;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
59;14456;"Polymer International";journal;"10970126, 09598103";0,578;Q2;121;154;539;8273;1819;523;3,50;53,72;37,56;0;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
60;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,557;Q2;54;104;399;3063;899;393;2,18;29,45;23,58;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
61;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,553;Q2;129;206;653;11180;1809;645;2,63;54,27;31,84;0;40;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
62;21101044945;"Open Ceramics";journal;"26665395";0,544;Q2;16;104;174;4533;626;173;3,60;43,59;29,01;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Materials Science"
63;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,543;Q2;32;37;69;1354;233;57;3,44;36,59;32,81;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
64;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,541;Q2;126;132;352;6178;1056;351;2,98;46,80;35,36;0;52;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
65;21100920121;"IET Nanodielectrics";journal;"25143255";0,537;Q2;19;10;67;530;208;64;2,62;53,00;36,36;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
66;21100872725;"Coatings";journal;"20796412";0,513;Q2;71;1978;3676;89952;12980;3622;3,50;45,48;33,41;2;349;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
67;25267;"Inorganic Chemistry Communication";journal;"13877003";0,511;Q2;81;1004;1623;53373;5758;1620;3,88;53,16;35,26;0;318;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
68;28462;"Surface Engineering";journal;"02670844, 17432944";0,507;Q2;53;81;443;5279;1222;441;2,68;65,17;28,19;0;20;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
69;12284;"Surface Science";journal;"00396028";0,504;Q2;159;156;419;7233;885;415;2,03;46,37;31,04;0;18;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
70;21101063731;"Carbon Trends";journal;"26670569";0,482;Q2;15;91;127;4978;417;127;3,28;54,70;24,45;0;12;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
71;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,482;-;98;245;921;11850;2442;910;2,51;48,37;35,43;0;116;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
72;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,482;Q2;73;550;1124;29068;3720;1124;3,36;52,85;38,45;1;84;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
73;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,477;Q2;116;364;1168;16817;2485;1136;2,11;46,20;29,12;0;81;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
74;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,470;Q2;48;39;72;1961;200;72;2,91;50,28;30,37;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
