Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,407;Q1;164;238;1075;6282;1718;1075;1,56;26,39;19,58;1;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
2;27302;"Materials Transactions";journal;"13459678, 13475320";1,250;Q1;115;298;580;5239;663;580;1,02;17,58;9,31;1;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,784;Q1;50;61;122;710;55;109;0,30;11,64;25,86;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,459;Q2;50;54;153;858;37;153;0,19;15,89;28,21;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
5;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,415;-;49;59;101;1223;37;101;0,42;20,73;12,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
6;37473;"Gold Bulletin";journal;"00171557";0,386;Q2;67;15;46;476;48;43;1,08;31,73;10,00;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
7;76200;"Journal of Cotton Science";journal;"15236919, 15243303";0,341;Q2;45;31;58;708;29;56;0,47;22,84;17,65;0;0;United States;Northern America;"National Cotton Council of America";"1997-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
8;29837;"Sensors and Materials";journal;"09144935";0,334;Q2;33;33;124;569;79;124;0,55;17,24;12,04;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Materials Science (miscellaneous) (Q2); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
9;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,325;Q2;28;46;89;897;40;89;0,48;19,50;13,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;17797;"Materials and Design";journal;"02641275, 18734197";0,281;Q2;233;70;133;901;42;132;0,34;12,87;18,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
11;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,279;Q2;40;26;48;374;6;48;0,09;14,38;28,89;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
12;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,268;Q2;85;96;344;1617;104;343;0,37;16,84;19,44;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
13;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,248;Q3;39;300;1662;1545;462;1652;0,31;5,15;18,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
14;25326;"Solid State Sciences";journal;"12932558";0,238;Q3;107;186;170;4853;121;170;0,71;26,09;24,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
15;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,230;Q3;22;125;409;648;42;409;0,10;5,18;13,10;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
16;13852;"Applied Rheology";journal;"16178106, 14306395";0,216;Q3;35;19;31;501;13;31;0,69;26,37;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
17;15751;"Heron";journal;"15744078, 00467316";0,209;Q3;28;19;43;289;5;43;0,00;15,21;26,09;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
18;29420;"Metal Powder Report";journal;"18734065, 00260657";0,181;Q3;31;62;205;239;17;180;0,12;3,85;22,50;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
19;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,173;Q3;45;27;72;605;27;69;0,23;22,41;6,78;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
20;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,172;Q3;81;130;342;1205;46;342;0,15;9,27;28,85;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
21;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,169;Q3;38;89;179;1348;20;179;0,12;15,15;21,37;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
22;17198;"Vlakna a Textil";journal;"13350617";0,164;Q3;11;33;57;384;4;57;0,09;11,64;34,15;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
23;19821;"Wire Journal International";trade journal;"02774275";0,154;Q3;14;42;123;406;19;123;0,12;9,67;10,26;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
24;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,139;Q3;24;51;63;468;10;63;0,16;9,18;55,70;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
25;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,133;-;28;11;43;236;5;43;0,12;21,45;15,38;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
26;38490;"Bragantia";journal;"00068705, 16784499";0,120;Q3;39;12;111;259;8;111;0,05;21,58;13,51;1;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
27;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,120;Q3;17;31;42;266;4;42;0,03;8,58;20,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;24769;"Materials Today";journal;"13697021, 18734103";0,107;Q4;228;0;4;0;1;3;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,105;Q4;67;11;34;292;4;34;0,12;26,55;30,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Atomic and Molecular Physics, and Optics (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
30;25193;"Applied Sciences";journal;"14545101";0,104;Q4;24;10;5;62;0;5;0,00;6,20;50,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
31;74937;"Autex Research Journal";journal;"23000929, 14709589";0,104;Q4;37;4;5;80;0;5;0,00;20,00;14,29;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
32;12667;"High Technology Letters";journal;"10066748";0,103;Q4;12;48;52;357;3;52;0,02;7,44;29,69;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
33;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,102;-;19;48;281;597;6;281;0,01;12,44;13,89;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Energy (miscellaneous) (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
34;24196;"Scientia Iranica";journal;"10263098";0,101;-;65;37;27;534;0;27;0,00;14,43;10,71;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
35;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,100;-;23;156;389;1469;9;389;0,03;9,42;30,96;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
36;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";;-;64;80;0;639;0;0;0,00;7,99;14,94;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
37;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;38;0;472;0;0;0,00;12,42;32,22;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
38;21100201997;"Journal of Information Display";journal;"15980316, 21581606";;-;29;1;0;4;0;0;0,00;4,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
39;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;19;56;312;4;56;0,06;16,42;5,26;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
40;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;2;0;169;0;0;0,00;84,50;0,00;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
41;17918;"Science and Technology of Advanced Materials";journal;"14686996";;-;117;29;0;759;0;0;0,00;26,17;6,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Materials Science (miscellaneous)";"Materials Science"
