Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,183;Q1;266;157;488;4071;1254;406;2,17;25,93;13,35;27;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,429;Q1;261;314;1022;9521;2926;993;2,61;30,32;23,10;58;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,345;Q1;118;34;77;466;233;77;2,97;13,71;21,88;4;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;20373;"Sports Medicine";journal;"01121642, 11792035";1,141;Q1;229;65;203;5842;621;191;2,63;89,88;19,44;18;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,038;Q1;216;316;883;10100;1870;834;1,66;31,96;36,50;101;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;16916;"Physical Therapy";journal;"00319023, 15386724";0,894;Q1;176;113;294;3229;400;205;1,47;28,58;53,21;24;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
7;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,874;Q1;93;54;167;1811;313;152;1,76;33,54;6,90;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,838;-;124;101;311;3214;498;303;1,52;31,82;21,61;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
9;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,755;Q1;118;85;186;1894;239;145;1,13;22,28;24,15;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
10;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,733;Q1;126;59;188;1743;203;182;1,05;29,54;34,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
11;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,717;Q1;125;114;237;2737;343;215;1,09;24,01;50,82;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
12;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,707;Q1;103;63;165;1780;269;163;1,68;28,25;35,48;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
13;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,686;Q1;161;98;228;2380;209;226;0,78;24,29;14,94;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
14;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,676;Q1;145;70;279;1972;258;171;0,54;28,17;30,07;9;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
15;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,652;Q1;113;44;113;1229;180;104;1,29;27,93;39,22;20;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
16;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,624;Q1;143;57;178;1591;246;168;1,08;27,91;27,82;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
17;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,598;Q1;224;139;444;2671;394;276;0,87;19,22;17,78;20;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
18;29178;"Ergonomics";journal;"00140139, 13665847";0,586;Q1;131;84;351;2130;417;347;1,08;25,36;25,75;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
19;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,557;Q1;108;32;102;1019;90;83;0,78;31,84;40,82;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
20;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,553;Q1;71;37;96;1195;101;81;0,89;32,30;31,11;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
21;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,539;Q1;69;35;97;1239;107;89;0,81;35,40;45,87;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
22;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,535;Q1;125;49;126;949;126;122;0,87;19,37;27,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
23;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,517;Q1;117;172;365;4540;388;299;0,98;26,40;33,40;31;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
24;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,484;Q1;113;56;215;1712;231;186;0,92;30,57;41,35;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
25;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,484;Q1;68;18;55;1033;42;55;0,47;57,39;32,35;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sociology and Political Science (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
26;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,458;Q1;80;12;34;647;44;34;0,91;53,92;40,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Education (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
27;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,442;Q1;76;71;192;1996;163;189;0,76;28,11;23,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
28;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,436;Q2;78;26;82;997;91;81;0,93;38,35;47,83;6;0;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
29;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,429;Q2;60;37;111;1830;58;109;0,32;49,46;25,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
30;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,420;Q2;11;19;84;325;24;84;0,37;17,11;23,08;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
31;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,417;Q2;68;31;51;1141;42;51;0,78;36,81;36,73;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
32;16868;"Motor Control";journal;"10871640, 15432696";0,416;Q2;53;23;87;0;68;64;0,67;0,00;21,67;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
33;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,396;Q2;55;18;45;722;33;39;0,74;40,11;18,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
34;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,386;Q2;163;99;509;2884;283;470;0,42;29,13;18,35;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
35;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,375;Q2;65;29;86;1330;138;82;1,40;45,86;46,27;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
36;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,374;Q2;71;46;131;1066;76;112;0,69;23,17;57,89;2;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
37;21993;"Assistive Technology";journal;"19493614, 10400435";0,371;Q2;50;14;51;461;42;49;0,77;32,93;43,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
38;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,370;Q2;62;24;39;554;25;34;0,64;23,08;27,27;2;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
39;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,369;Q2;131;69;167;3016;118;167;0,54;43,71;33,33;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
40;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,342;Q2;58;24;80;145;53;65;0,46;6,04;61,82;7;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
41;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,335;Q2;32;51;47;627;27;47;0,57;12,29;20,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,317;Q2;62;25;84;714;39;78;0,46;28,56;27,45;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,315;Q2;91;61;132;762;59;83;0,36;12,49;64,63;1;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
44;16938;"Physiotherapy";journal;"00319406, 18731465";0,313;Q2;70;78;304;2257;126;182;0,31;28,94;58,72;0;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
45;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,293;Q2;83;17;47;727;22;47;0,52;42,76;32,00;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
46;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,290;Q2;48;16;52;425;19;49;0,25;26,56;42,42;0;0;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
47;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,287;Q2;58;24;76;581;37;66;0,35;24,21;50,98;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
48;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,273;Q2;76;53;190;2279;134;166;0,62;43,00;26,67;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
49;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,270;Q2;50;25;80;834;50;68;0,65;33,36;48,15;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
50;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,261;Q2;56;36;82;531;26;70;0,20;14,75;89,66;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
51;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,256;Q2;60;47;146;1135;84;146;0,40;24,15;45,67;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
52;16981;"Rehabilitacia";journal;"03750922";0,250;Q2;9;30;94;317;10;94;0,14;10,57;71,43;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
53;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,237;Q2;53;30;75;785;24;75;0,24;26,17;52,44;0;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology"
54;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,237;Q3;78;49;120;2022;58;102;0,51;41,27;41,44;5;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
55;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,222;Q3;28;23;56;636;25;50;0,27;27,65;54,72;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
56;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,216;Q3;18;14;45;1555;15;45;0,21;111,07;37,50;0;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
57;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,212;Q3;20;35;108;749;36;103;0,41;21,40;25,00;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
58;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,205;Q3;31;81;264;1373;41;208;0,17;16,95;65,00;5;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
59;19816;"Biology of Sport";journal;"0860021X";0,199;Q3;44;30;77;851;18;77;0,16;28,37;27,85;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
60;5100153505;"Occupational Ergonomics";journal;"13599364";0,198;Q3;20;20;18;431;8;18;0,44;21,55;19,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
61;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,198;Q3;43;34;113;985;26;98;0,24;28,97;35,71;0;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
62;15538;"Journal of Human Movement Studies";journal;"03067297";0,197;Q3;28;62;131;1416;36;131;0,24;22,84;25,69;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
63;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,197;Q3;16;97;198;798;22;165;0,11;8,23;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
64;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,193;Q3;64;35;126;801;16;100;0,16;22,89;45,83;2;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
65;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,193;Q3;58;101;104;695;32;104;0,28;6,88;14,02;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
66;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
67;29380;"Rehabilitation Nursing";journal;"02784807";0,188;Q3;43;22;99;62;42;93;0,26;2,82;90,00;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
68;65917;"Clinical Kinesiology";journal;"08969620";0,186;Q3;13;6;34;208;9;34;0,27;34,67;30,77;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
69;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,185;Q3;30;9;32;348;11;32;0,36;38,67;71,43;4;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
70;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,184;Q3;38;26;84;1282;23;68;0,15;49,31;61,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
71;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,181;Q3;55;161;573;792;111;465;0,19;4,92;20,26;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
72;21218;"JNMS - Journal of the Neuromusculoskeletal System";journal;"10678239";0,178;Q3;9;28;45;525;13;45;0,29;18,75;26,23;0;0;United States;Northern America;"Data Trace Publishing Co.";"1996-2002";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
73;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,178;Q3;48;18;62;554;13;50;0,25;30,78;33,33;1;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
74;21100802746;"Physiology International";journal;"2498602X";0,164;-;36;7;97;282;34;97;0,24;40,29;23,08;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
75;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,155;Q3;54;23;59;592;19;50;0,35;25,74;75,47;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
76;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,153;Q3;14;57;155;1417;13;137;0,06;24,86;25,49;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
77;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,150;Q3;13;50;157;996;21;157;0,10;19,92;21,69;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
78;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,146;Q3;79;42;37;1225;8;37;0,22;29,17;25,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
79;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,142;Q3;31;32;101;1242;23;81;0,28;38,81;88,10;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
