Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11800154593;"Strategic Organization";journal;"1741315X, 14761270";4,284;Q1;73;56;81;4571;509;76;6,27;81,63;34,11;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;21100403241;"Research Synthesis Methods";journal;"17592879, 17592887";3,991;Q1;68;68;176;2854;1921;167;9,89;41,97;49,42;3;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Education (Q1)";"Social Sciences"
3;17645;"Computers and Education";journal;"03601315";3,682;Q1;232;185;608;14309;9431;606;14,65;77,35;47,74;14;81;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
4;16965;"Internet and Higher Education";journal;"10967516";3,327;Q1;117;25;72;1811;870;72;11,51;72,44;43,08;1;11;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
5;4700152248;"Educational Research Review";journal;"1747938X";3,269;Q1;100;58;110;5753;1551;109;12,40;99,19;53,77;4;20;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
6;21100451321;"Scientific data";journal;"20524463";2,410;Q1;120;764;1085;36153;10054;153;9,72;47,32;42,47;55;248;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
7;21100256106;"Survey Research Methods";journal;"18643361";2,410;Q1;39;21;83;1057;485;82;4,53;50,33;37,04;1;8;United Kingdom;Western Europe;"European Survey Research Association";"2007-2023";"Education (Q1)";"Social Sciences"
8;13455;"Learning and Instruction";journal;"09594752";2,398;Q1;144;97;218;6516;1636;212;7,02;67,18;58,90;5;26;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
9;22497;"Journal of Second Language Writing";journal;"10603743";2,314;Q1;105;37;103;1378;620;87;6,08;37,24;58,54;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;23145;"Language Learning";journal;"14679922, 00238333";2,195;Q1;132;39;127;2772;762;119;4,94;71,08;55,81;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;30074;"Journal of School Psychology";journal;"00224405, 18733506";2,160;Q1;111;66;148;5545;944;141;5,13;84,02;61,72;2;24;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
12;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";2,116;Q1;119;103;498;6404;4128;471;7,87;62,17;44,25;7;57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
13;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";2,079;Q1;106;100;262;4549;1640;261;6,03;45,49;61,48;3;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q1)";"Social Sciences"
14;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,077;Q1;115;61;160;3820;837;142;4,51;62,62;52,48;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;23256;"System";journal;"0346251X";1,972;Q1;104;165;403;10105;2780;398;6,47;61,24;49,56;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";1,892;Q1;60;67;139;3529;1323;124;12,43;52,67;60,80;5;12;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q1)";"Social Sciences"
17;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";1,879;Q1;62;51;108;2321;928;100;9,15;45,51;66,67;2;15;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
18;200147108;"Distance Education";journal;"14750198, 01587919";1,878;Q1;69;36;105;1793;811;94;7,75;49,81;58,23;1;21;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
19;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";1,873;Q1;68;239;256;12692;1362;249;4,74;53,10;69,87;11;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,731;Q1;95;21;61;1327;335;58;5,51;63,19;64,29;0;2;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
21;20853;"Studies in Higher Education";journal;"03075079, 1470174X";1,716;Q1;129;172;561;9383;2975;546;4,92;54,55;57,40;22;66;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
22;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";1,686;Q1;62;32;59;1555;367;50;6,10;48,59;58,25;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q1)";"Social Sciences"
23;77191;"Early Childhood Research Quarterly";journal;"08852006";1,630;Q1;118;108;370;7545;1671;363;3,83;69,86;76,52;19;45;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
24;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,629;Q1;114;120;256;8696;1677;255;6,11;72,47;48,01;5;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
25;17806;"Medical Education";journal;"13652923, 03080110";1,629;Q1;162;258;827;6435;2500;456;2,98;24,94;59,69;5;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
26;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";1,618;Q1;25;26;79;1479;409;75;6,00;56,88;48,21;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
27;23316;"Teaching and Teacher Education";journal;"0742051X";1,616;Q1;158;276;626;20108;3191;623;4,64;72,86;63,30;20;64;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
28;144669;"Journal of Intellectual Capital";journal;"14691930";1,582;Q1;112;55;158;5866;1223;149;6,85;106,65;28,21;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
29;19700201158;"Studies in Science Education";journal;"19408412, 03057267";1,568;Q1;54;9;18;732;130;18;8,83;81,33;26,32;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
30;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";1,561;Q1;48;20;64;2022;243;61;3,88;101,10;44,74;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,550;Q1;106;38;126;2398;453;123;3,21;63,11;59,43;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
32;19700187630;"Critical Studies in Education";journal;"17508495, 17508487";1,513;Q1;46;37;113;1988;512;109;4,68;53,73;73,77;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1)";"Social Sciences"
33;18676;"Technology in Society";journal;"0160791X";1,491;Q1;88;305;634;25018;6106;634;9,82;82,03;38,71;25;179;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q1); Human Factors and Ergonomics (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
34;21101044934;"npj Science of Learning";journal;"20567936";1,468;Q1;26;32;75;1854;415;72;4,51;57,94;43,37;3;8;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Developmental Neuroscience (Q1); Education (Q1)";"Neuroscience; Social Sciences"
35;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";1,462;Q1;91;165;320;7425;1618;316;4,74;45,00;59,61;11;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education (Q1)";"Social Sciences"
36;23167;"Language Teaching Research";journal;"13621688, 14770954";1,440;Q1;81;168;228;10916;1007;216;4,26;64,98;51,27;0;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;5600153363;"Equity and Excellence in Education";journal;"10665684";1,430;Q1;59;38;120;1641;253;101;2,13;43,18;68,97;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q1)";"Social Sciences"
38;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,410;Q1;90;45;124;3100;508;120;4,26;68,89;48,35;7;16;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
39;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,388;Q1;66;77;155;4909;631;152;3,01;63,75;63,70;6;40;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
40;21101092873;"International Journal of Educational Research Open";journal;"26663740";1,387;Q1;15;109;100;5561;869;100;8,69;51,02;58,04;1;56;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Education (Q1)";"Social Sciences"
41;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,379;Q1;53;31;87;1474;483;76;6,19;47,55;64,52;0;14;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
42;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,367;Q1;105;78;263;5980;1125;263;3,74;76,67;61,37;0;31;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
43;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";1,352;Q1;75;69;79;4189;456;76;6,38;60,71;51,09;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
44;21447;"Journal of English for Academic Purposes";journal;"14751585";1,323;Q1;75;66;185;3265;687;181;3,66;49,47;59,71;0;6;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
45;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";1,315;Q1;50;55;182;1841;970;166;6,46;33,47;62,28;1;10;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q1)";"Social Sciences"
46;29390;"Gender and Education";journal;"13600516, 09540253";1,312;Q1;75;67;201;3292;570;194;2,90;49,13;83,61;8;46;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
47;145516;"Language, Culture and Curriculum";journal;"07908318";1,310;Q1;44;31;81;1314;296;77;4,00;42,39;64,15;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
48;23017;"Second Language Research";journal;"14770326, 02676583";1,290;Q1;72;38;104;2358;311;83;2,60;62,05;61,11;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,268;Q1;107;58;183;2996;640;181;3,45;51,66;69,23;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
50;19692;"Economics of Education Review";journal;"02727757";1,266;Q1;103;80;246;3669;655;245;2,30;45,86;35,71;37;48;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
51;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";1,261;Q1;49;38;122;2025;706;119;6,70;53,29;50,48;0;10;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
52;12855;"Comparative Education";journal;"13600486, 03050068";1,254;Q1;68;32;93;1764;372;87;3,86;55,13;46,30;0;13;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
53;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,240;Q1;61;30;107;1434;344;107;2,44;47,80;78,63;1;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
54;14271;"Educational Psychology";journal;"14695820, 01443410";1,227;Q1;84;77;232;4084;826;200;2,88;53,04;55,38;3;17;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology; Social Sciences"
55;18357;"Medical Teacher";journal;"0142159X, 1466187X";1,217;Q1;139;274;959;6916;2919;634;2,94;25,24;56,54;0;54;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
56;5000157803;"Bilingualism";journal;"14691841, 13667289";1,208;Q1;82;101;261;5182;937;242;3,31;51,31;68,64;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
57;20598;"English for Specific Purposes";journal;"08894906";1,185;Q1;91;31;95;1545;364;93;3,39;49,84;56,25;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
58;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";1,184;Q1;34;31;83;1818;574;81;7,59;58,65;36,49;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
59;145597;"ELT Journal";journal;"14774526, 09510893";1,174;Q1;72;65;148;717;381;131;2,25;11,03;51,58;1;8;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
60;5800207673;"ReCALL";journal;"09583440";1,173;Q1;67;24;61;1064;351;54;4,56;44,33;35,09;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
61;145681;"Interactive Learning Environments";journal;"10494820";1,170;Q1;68;273;309;13881;1951;286;6,23;50,85;44,25;3;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
62;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,167;Q1;76;77;151;4064;544;142;2,87;52,78;61,54;4;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
63;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,150;Q1;54;83;133;4541;682;132;4,30;54,71;42,54;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
64;21100200658;"Teacher Education and Special Education";journal;"08884064, 19444931";1,147;Q1;25;18;59;965;198;57;3,34;53,61;68,42;0;18;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Education (Q1)";"Social Sciences"
65;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,129;Q1;80;92;231;4886;853;225;3,32;53,11;46,52;3;33;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
66;20970;"Environmental Education Research";journal;"14695871, 13504622";1,122;Q1;93;94;319;6628;1354;299;3,46;70,51;59,50;6;75;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education (Q1)";"Social Sciences"
67;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,103;Q1;55;56;189;3088;763;188;3,97;55,14;41,24;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
68;19700187622;"Research Papers in Education";journal;"02671522, 14701146";1,103;Q1;54;55;110;3819;409;108;4,30;69,44;69,05;8;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q1)";"Social Sciences"
69;5700177114;"Language Awareness";journal;"09658416";1,102;Q1;49;24;59;1299;165;56;2,61;54,13;68,75;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
70;14304;"Educational Review";journal;"14653397, 00131911";1,099;Q1;63;105;128;6576;642;124;4,19;62,63;59,79;11;56;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q1)";"Social Sciences"
71;23429;"Assessing Writing";journal;"10752935";1,094;Q1;50;56;104;2856;365;89;3,50;51,00;46,22;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
72;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";1,079;Q1;60;102;180;6790;734;161;4,18;66,57;52,38;4;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
73;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";1,072;Q1;54;42;132;1795;480;115;3,03;42,74;70,10;0;13;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
74;21100903062;"Evolution: Education and Outreach";journal;"19366426, 19366434";1,070;Q1;37;20;48;1113;134;47;2,76;55,65;44,44;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
75;19700174688;"Medical Education Online";journal;"10872981";1,070;Q1;50;100;249;3652;1116;188;4,30;36,52;58,78;3;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
76;5600155022;"Current Issues in Language Planning";journal;"14664208";1,058;Q1;34;25;81;1465;240;79;3,21;58,60;48,98;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
77;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";1,050;Q1;69;47;148;3011;443;146;2,75;64,06;59,09;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
78;13523;"Early Education and Development";journal;"15566935, 10409289";1,043;Q1;81;82;197;6042;616;190;3,20;73,68;74,26;8;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
79;300147008;"European Journal of Cultural Studies";journal;"13675494";1,040;Q1;56;107;205;5157;602;202;3,05;48,20;68,67;3;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
80;12073;"International Journal of Educational Research";journal;"08830355";1,017;Q1;80;151;432;9836;1544;428;3,62;65,14;62,30;7;64;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q1)";"Social Sciences"
81;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";1,017;Q1;70;28;87;1696;321;84;3,50;60,57;49,43;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
82;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,003;Q1;126;129;418;7473;1314;414;2,40;57,93;55,31;9;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
83;22894;"Research Evaluation";journal;"09582029, 14715449";1,003;Q1;61;30;107;1758;355;106;3,69;58,60;37,50;6;7;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
84;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,985;Q1;51;85;216;4366;612;200;2,38;51,36;66,51;8;26;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1)";"Social Sciences"
85;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,979;Q1;25;20;48;1059;133;47;3,50;52,95;66,67;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
86;21100805777;"Information and Learning Science";journal;"23985348";0,976;Q1;37;35;151;2533;674;143;5,01;72,37;66,67;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q1); Education (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
87;130100;"Journal of Educational Administration";journal;"09578234";0,975;Q1;72;40;144;2218;373;128;2,04;55,45;54,35;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
88;24482;"Children and Youth Services Review";journal;"01907409";0,974;Q1;115;305;1915;19488;6294;1887;3,30;63,90;65,68;22;205;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
89;21100981101;"Smart Learning Environments";journal;"21967091";0,967;Q1;31;37;70;2285;435;69;6,21;61,76;37,50;3;22;United Kingdom;Western Europe;"SpringerOpen";"2014-2018, 2020-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
90;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";0,961;Q1;64;46;198;1143;300;151;1,55;24,85;44,74;4;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
91;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";0,955;Q1;69;40;125;2305;385;125;3,10;57,63;67,33;0;9;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1)";"Social Sciences"
92;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,955;Q1;70;24;97;1482;339;94;3,37;61,75;45,90;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
93;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,951;Q1;32;30;71;1369;138;68;1,50;45,63;46,15;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
94;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";0,950;Q1;31;29;93;1323;379;93;4,31;45,62;64,15;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
95;28806;"Nurse Education Today";journal;"15322793, 02606917";0,946;Q1;101;357;946;14624;4136;898;4,15;40,96;71,77;5;169;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
96;19700200914;"Classroom Discourse";journal;"19463014, 19463022";0,944;Q1;22;20;62;915;216;55;1,71;45,75;58,14;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
97;19700201422;"Computer Science Education";journal;"17445175, 08993408";0,941;Q1;43;23;61;1303;252;51;3,57;56,65;41,18;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q1); Education (Q1)";"Computer Science; Social Sciences"
98;200147112;"Teaching in Higher Education";journal;"14701294, 13562517";0,941;Q1;74;125;225;6283;797;218;3,29;50,26;62,02;2;40;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1)";"Social Sciences"
99;28099;"BMC Medical Education";journal;"14726920";0,914;Q1;97;889;1581;33282;6362;1575;3,85;37,44;51,14;14;391;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
100;23237;"Studies in Educational Evaluation";journal;"0191491X";0,913;Q1;57;87;302;5646;1071;302;3,55;64,90;54,05;2;32;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q1)";"Social Sciences"
