Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,848;Q1;119;171;507;4540;1746;466;3,46;26,55;27,88;39;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,370;Q1;67;38;233;1748;757;227;3,32;46,00;39,84;2;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
3;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";1,346;Q1;22;1;31;11;95;29;3,35;11,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
4;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,330;Q1;98;70;256;2229;686;209;2,32;31,84;41,49;16;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
5;21100212316;"Frontiers in Neurology";journal;"16642295";0,962;Q2;105;199;311;12093;807;304;2,74;60,77;29,72;20;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
6;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,777;Q2;71;56;170;1547;313;162;1,73;27,63;22,89;10;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
7;15575;"European Neurology";journal;"14219913, 00143022";0,707;Q2;89;134;420;3152;688;351;1,31;23,52;35,54;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
8;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,394;Q3;80;95;228;1868;198;207;0,71;19,66;23,77;5;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
9;18634;"Progress in neurological surgery";journal;"00796492";0,355;Q3;30;24;52;695;76;46;1,46;28,96;8,70;6;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
10;19700175144;"Neurology International";journal;"20358377, 20358385";0,236;Q3;26;24;52;487;41;51;0,94;20,29;47,25;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
11;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,227;Q3;34;45;103;976;86;97;0,71;21,69;21,15;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
12;19700183107;"Case Reports in Neurology";journal;"1662680X";0,211;Q3;19;39;86;486;58;86;0,48;12,46;26,92;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
13;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,158;Q4;11;12;44;697;18;44;0,44;58,08;47,62;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
14;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";0,158;Q4;9;7;28;223;12;27;0,00;31,86;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical) (Q4)";"Medicine"
15;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
16;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;52;209;1596;24;160;0,14;30,69;39,13;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
