Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,767;Q1;90;182;585;3122;724;516;1,10;17,15;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,749;Q1;104;238;570;9943;1137;557;2,23;41,78;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
3;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,710;Q2;88;323;1068;9242;1195;976;0,89;28,61;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,708;Q1;61;249;576;4604;407;478;0,55;18,49;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,648;Q2;62;106;380;2769;559;285;1,31;26,12;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;4000148010;"Clinics";journal;"19805322, 18075932";0,620;Q2;77;210;381;4912;561;273;1,38;23,39;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,574;Q2;59;222;484;7713;441;482;0,76;34,74;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
8;4000151823;"Scientia Agricola";journal;"01039016";0,545;Q2;65;113;284;3128;304;281;0,98;27,68;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
9;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,528;Q1;27;54;176;1099;105;176;0,75;20,35;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
10;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,523;Q2;64;239;729;6089;626;729;0,77;25,48;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
11;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,493;Q2;68;104;328;2719;378;195;0,99;26,14;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
12;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,485;Q3;45;63;213;1872;150;193;0,68;29,71;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
13;5200153106;"Neotropical Ichthyology";journal;"16796225";0,481;Q3;49;82;185;3212;245;184;1,11;39,17;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
14;19700201507;"Zoologia";journal;"19844689, 19844670";0,474;Q2;40;103;403;3341;308;403;0,59;32,44;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
15;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,465;Q2;61;33;108;1323;142;106;1,16;40,09;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;21100266943;"48th Annual Conference of the Operational Research Society 2006, OR48";conference and proceedings;"-";0,464;-;1;0;8;0;1;6;0,00;0,00;Brazil;Latin America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
17;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,457;Q3;63;153;452;3453;439;436;0,77;22,57;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
18;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,435;Q2;32;66;211;2179;138;210;0,62;33,02;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
19;200147128;"Phyllomedusa";journal;"15191397";0,428;Q2;22;11;38;343;31;37;0,63;31,18;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
20;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,426;Q2;32;70;260;1416;107;260;0,42;20,23;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
21;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,425;Q2;48;143;464;2295;367;439;0,73;16,05;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
22;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,424;Q1;98;182;568;5940;826;564;1,30;32,64;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,421;Q2;56;128;282;5269;261;281;0,64;41,16;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
24;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,417;Q2;24;50;178;1307;105;165;0,46;26,14;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
25;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,414;Q2;32;88;251;3009;152;246;0,64;34,19;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
26;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,413;Q2;42;119;310;2753;162;310;0,48;23,13;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,409;Q2;33;100;100;2307;126;100;1,26;23,07;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
28;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,406;Q2;80;257;678;9581;1075;658;1,49;37,28;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
29;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,401;Q2;56;65;232;2010;286;225;1,12;30,92;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
30;21100268426;"Journal of Seed Science";journal;"23171537";0,397;Q2;30;102;246;2552;164;246;0,46;25,02;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
31;4300151410;"Revista Arvore";journal;"01006762";0,393;Q2;36;120;324;3043;194;324;0,37;25,36;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
32;24371;"Brazilian Dental Journal";journal;"01036440";0,389;Q2;63;74;192;1429;179;191;0,70;19,31;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
33;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,382;Q2;21;34;111;1290;33;103;0,20;37,94;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
34;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,380;Q2;31;50;112;1416;48;112;0,37;28,32;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
35;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,374;Q2;62;150;427;4924;348;383;0,71;32,83;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
36;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,373;Q2;48;75;238;1890;233;203;0,79;25,20;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
