Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29903;"International Journal of Oncology";journal;"17912423, 10196439";0,991;Q1;139;359;977;1689;2264;976;2,14;4,70;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,807;Q1;109;229;588;1902;1089;588;1,80;8,31;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28728;"Anticancer Research";journal;"17917530, 02507005";0,626;Q1;136;658;2358;19065;4117;2354;1,61;28,97;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12568;"Oncology Reports";journal;"1021335X, 17912431";0,529;Q1;115;239;732;5423;1042;732;1,29;22,69;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28369;"Hepato-Gastroenterology";journal;"01726390";0,527;Q1;82;427;1433;8904;1827;1413;1,08;20,85;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Hepatology (Q2)";"Medicine"
6;27210;"In Vivo";journal;"17917549, 0258851X";0,439;Q2;72;86;284;3603;343;282;1,23;41,90;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;67775;"Proceedings VAST 2001 Virtual Reality, Archeology, and Cultural Heritage";conference and proceedings;"-";0,286;-;13;0;39;0;16;38;0,41;0,00;Greece;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
8;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,182;Q3;9;75;53;743;14;53;0,27;9,91;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3)";"Medicine"
9;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,144;Q3;49;18;39;628;7;39;0,18;34,89;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;4300151405;"Hippokratia";journal;"11084189";0,112;Q3;37;5;12;120;1;12;0,09;24,00;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19700174610;"Global Nest Journal";journal;"17907632, 2241777X";0,107;Q4;38;0;7;0;2;7;0,29;0,00;Greece;Western Europe;"Global NEST";"2000-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
12;28749;"Journal of B.U.ON.";journal;"11070625";0,106;Q4;37;72;247;1642;9;229;0,04;22,81;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Cancer Research (Q4); Hematology (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,101;Q4;5;20;27;642;0;27;0,00;32,10;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;21100526106;"Trans Black Sea Region Symposium on Applied Electromagnetism";conference and proceedings;"-";0,101;-;2;0;35;0;1;33;0,03;0,00;Greece;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
16;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
17;7500153130;"Annals of Gastroenterology";journal;"11087471";0,100;Q4;50;62;112;2135;2;98;0,01;34,44;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
18;27568;"Archives of Hellenic Medicine";journal;"11053992";0,100;Q4;12;120;307;3356;5;245;0,02;27,97;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;27;64;850;0;62;0,00;31,48;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
20;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";;-;36;38;92;1116;1;85;0,00;29,37;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
21;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";;-;72;82;0;1955;0;0;0,00;23,84;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
