Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;0;402;0;16;380;0,04;0,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100200633;"Touchpoint";journal;"18686052";0,100;Q4;3;0;117;0;2;95;0,01;0,00;0,00;0;0;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,370;Q2;49;33;97;1600;92;82;0,97;48,48;51,52;6;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
8;17650;"Communications";journal;"03412059, 16134087";0,509;Q2;44;23;65;1024;60;62;0,93;44,52;48,89;4;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
7;56359;"Social Geography";journal;"17294274";0,740;Q2;13;0;4;0;12;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;19700188900;"Social Psychology";journal;"18649335, 21512590";0,966;Q1;47;36;145;1748;255;130;1,84;48,56;37,38;7;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
5;13466;"Psychological Research";journal;"14302772, 03400727";1,257;Q1;89;74;229;3565;579;224;2,39;48,18;39,11;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
4;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;1;19;42;0;19;0,00;42,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
3;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;38;34;1240;2;32;0,06;32,63;41,67;1;0;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
2;21101125598;"Journal of Modern Russian History and Historiography";journal;"22102388, 19479956";;-;4;5;12;258;0;12;0,00;51,60;25,00;0;0;Germany;Western Europe;"Brill Schoningh";"2009-2013, 2015-2016, 2022-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
1;21100920650;"New Global Studies";journal;"19400004";;-;11;8;51;574;10;50;0,09;71,75;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
