Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,334;Q3;39;84;256;2686;283;225;0,97;31,98;44,70;9;31;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,280;Q3;26;36;100;1190;108;99;0,91;33,06;45,95;1;7;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,250;Q3;15;44;141;701;103;134;0,64;15,93;18,29;0;7;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
4;4700153108;"Tropical Biomedicine";journal;"01275720";0,234;Q4;43;110;340;4023;178;331;0,57;36,57;38,95;0;45;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
5;17200;"Malaysian Journal of Pathology";journal;"01268635";0,231;Q3;24;54;136;1219;83;130;0,52;22,57;53,60;0;28;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17838;"Medical Journal of Malaysia";journal;"03005283";0,227;Q3;42;131;320;2161;205;312;0,45;16,50;38,26;0;50;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;11600153409;"Malaysian Family Physician";journal;"1985207X";0,167;Q3;20;50;85;706;44;66;0,52;14,12;47,37;0;18;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
8;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,165;Q4;22;72;209;2638;104;207;0,48;36,64;50,21;0;23;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
9;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,144;Q4;14;44;251;1216;93;250;0,30;27,64;42,42;0;27;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;19200156707;"Neurology Asia";journal;"18236138";0,143;Q4;18;64;174;1110;45;163;0,23;17,34;40,57;0;22;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,139;Q4;7;18;30;442;3;30;0,17;24,56;39,66;0;2;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
12;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,135;Q4;13;1;227;26;47;219;0,23;26,00;20,00;0;1;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
13;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,118;Q4;12;226;162;6175;32;156;0,21;27,32;56,70;0;107;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,111;Q4;10;20;32;535;2;30;0,09;26,75;55,36;0;6;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21101043322;"Education in Medicine Journal";journal;"21801932";;-;8;32;0;666;0;0;0,00;20,81;47,37;1;9;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing; Social Sciences"
16;21101045333;"IIUM Medical Journal Malaysia";journal;"27352285";;-;6;93;1;1672;0;1;0,00;17,98;40,80;0;39;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2018-2023";"Medicine (miscellaneous)";"Medicine"
17;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";;-;21;9;7;922;22;7;3,14;102,44;41,67;0;5;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
