Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,174;Q3;19;146;395;0;157;393;0,37;0,00;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
2;19900192321;"Bangladesh Journal of Medical Science";journal;"20760299, 22234721";0,212;Q3;17;86;132;1521;42;124;0,32;17,69;Bangladesh;Asiatic Region;"Ibn Sina Trust";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,245;Q3;30;74;100;1847;76;100;0,73;24,96;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;21100223516;"Journal of Medicine (Bangladesh)";journal;"20755384, 19979797";0,126;Q4;8;56;31;864;2;26;0,06;15,43;Bangladesh;Asiatic Region;"Bangladesh Society of Medicine";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;16809;"Bangladesh Journal of Botany";journal;"02535416";0,233;Q3;22;50;100;1037;52;100;0,62;20,74;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
6;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";0,180;Q4;20;41;57;915;31;57;0,60;22,32;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;12300154715;"Bangladesh Journal of Plant Taxonomy (discontinued)";journal;"10282092";0,249;Q3;15;31;71;638;44;63;0,67;20,58;Bangladesh;Asiatic Region;"Bangladesh Association of Plant Taxonomists (BAPT)";"2008-2018";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,179;Q3;16;29;72;466;27;72;0,31;16,07;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,271;Q3;22;28;80;551;48;66;0,57;19,68;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,101;Q4;5;20;52;375;1;47;0,03;18,75;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
11;20300195041;"Journal of Bio-Science";journal;"10238654";0,104;Q4;8;15;60;484;4;60;0,00;32,27;Bangladesh;Asiatic Region;"Institute of Biological Sciences, Rajshahi University";"2009-2014";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;21100244649;"Journal of Naval Architecture and Marine Engineering";journal;"20708998, 18138535";;-;13;15;0;277;0;0;0,00;18,47;Bangladesh;Asiatic Region;"Bangladesh University of Engineering and Technology";"2013-2023";"Ocean Engineering";"Engineering"
13;21100201052;"Chemical Engineering Research Bulletin";journal;"03797678, 20729510";0,197;Q3;8;6;9;154;12;9;1,33;25,67;Bangladesh;Asiatic Region;"Chemical Engineering Department, Bangladesh University of Engineering and Technology";"2011, 2013, 2015";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
14;21100199811;"Stamford Journal of Pharmaceutical Sciences";journal;"19997108";0,153;Q3;9;0;26;0;9;26;0,35;0,00;Bangladesh;Asiatic Region;"Department of Pharmacy, Stamford University Bangladesh";"2011";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
15;19700183105;"University Journal of Zoology, Rajshahi University";journal;"10236104";0,102;Q4;8;0;38;0;2;33;0,05;0,00;Bangladesh;Asiatic Region;"Rajshahi University Zoological Society";"2009, 2011-2012";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
