Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";1,212;Q1;187;304;626;11723;2640;617;4,11;38,56;25,58;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
2;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,152;Q1;64;24;72;692;371;72;5,33;28,83;27,59;0;0;United States;Northern America;"Springer New York";"2002-2023";"Logic (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
3;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,918;Q1;51;73;197;1710;163;195;0,76;23,42;16,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
4;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,878;Q1;16;20;64;425;58;64;0,75;21,25;16,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
5;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,832;-;49;1482;4000;44312;4234;3798;1,01;29,90;18,05;0;32;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
6;23974;"Journal of Symbolic Logic";journal;"00224812";0,742;Q1;47;88;227;2084;159;227;0,70;23,68;11,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
7;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,692;Q1;32;50;155;940;90;154;0,39;18,80;11,39;0;0;United States;Northern America;"Springer New York";"1988-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
8;144635;"Algebra and Logic";journal;"00025232";0,666;Q1;28;45;130;649;65;130;0,52;14,42;27,59;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q1); Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
9;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,663;Q1;48;215;236;9369;265;234;1,01;43,58;15,29;1;1;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
10;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,618;Q1;52;27;76;1031;113;76;1,49;38,19;14,29;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Logic (Q1); Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,617;Q1;33;27;98;664;58;98;0,58;24,59;13,33;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q1)";"Mathematics"
12;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,608;Q2;28;38;120;657;48;117;0,33;17,29;15,52;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
13;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,561;Q2;57;77;210;2704;210;198;0,96;35,12;25,32;0;1;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
14;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,557;Q2;31;52;113;1634;84;113;0,60;31,42;13,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q2); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
15;144951;"Studia Logica";journal;"15728730, 00393215";0,532;Q2;45;48;139;1237;121;136;0,70;25,77;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
16;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,505;Q2;40;16;73;609;33;58;0,33;38,06;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
17;21100864379;"Neutrosophic Sets and Systems";journal;"23316055, 2331608X";0,466;Q2;33;209;602;6464;1370;602;2,31;30,93;32,86;0;34;United States;Northern America;"University of New Mexico";"2018-2023";"Applied Mathematics (Q2); Logic (Q2)";"Mathematics"
18;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,465;Q2;21;46;166;1630;198;152;1,19;35,43;27,00;0;1;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q1); Computational Theory and Mathematics (Q2); Logic (Q2); Sociology and Political Science (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
19;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,421;Q2;32;12;44;350;39;44;0,69;29,17;5,56;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
20;24618;"Algebra Universalis";journal;"14208911, 00025240";0,418;Q2;32;41;175;878;94;175;0,55;21,41;26,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Logic (Q2); Algebra and Number Theory (Q3)";"Mathematics"
21;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,411;Q3;32;64;150;1530;150;142;1,00;23,91;20,77;0;6;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
22;21100830706;"Axioms (discontinued)";journal;"20751680";0,388;Q3;33;746;626;25653;1277;616;2,08;34,39;30,64;1;96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
23;21101066571;"International Journal of Neutrosophic Science";journal;"26906805, 26926148";0,375;Q3;23;126;164;3176;349;164;2,13;25,21;32,93;0;16;United States;Northern America;"American Scientific Publishing Group (ASPG)";"2020-2023";"Applied Mathematics (Q3); Logic (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
24;21100925611;"Journal of Applied Logics";journal;"26319829, 26319810";0,353;Q3;9;30;188;1044;143;176;0,56;34,80;11,32;0;1;United Kingdom;Western Europe;"College Publications";"2018-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
25;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,320;Q3;29;25;166;779;200;161;1,08;31,16;37,25;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
26;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,278;Q3;17;40;120;1126;180;120;1,73;28,15;20,65;0;2;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3); Artificial Intelligence (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
27;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,273;Q3;16;26;62;452;36;61;0,59;17,38;24,32;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
28;21101019621;"Cubo";journal;"07167776, 07190646";0,261;Q3;6;30;72;790;57;72;0,77;26,33;13,11;0;0;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Logic (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
29;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,251;Q3;25;27;92;928;112;92;1,15;34,37;32,69;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
30;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,231;Q4;16;33;105;1115;138;105;1,41;33,79;26,14;0;13;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q4); Discrete Mathematics and Combinatorics (Q4); Instrumentation (Q4); Logic (Q4)";"Engineering; Mathematics; Physics and Astronomy"
31;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,231;Q3;21;30;79;853;67;79;1,04;28,43;16,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Logic (Q3); Applied Mathematics (Q4)";"Mathematics"
32;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,226;Q4;25;48;141;1621;193;141;1,54;33,77;21,54;0;21;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
33;21101061447;"International Journal of Reconfigurable and Embedded Systems";journal;"20894864, 27222608";0,218;Q4;7;29;75;953;66;75;1,00;32,86;22,62;0;8;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2019-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Hardware and Architecture (Q4); Logic (Q4)";"Computer Science; Engineering; Mathematics"
34;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,145;Q4;8;5;20;79;6;20;0,15;15,80;33,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
35;21101044952;"Studies in Universal Logic";book series;"22970290, 22970282";0,131;Q4;6;82;47;2528;12;1;0,30;30,83;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
36;21101046186;"Logical Investigations";journal;"24132713, 20741472";0,128;Q4;5;14;48;305;10;48;0,28;21,79;35,29;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
37;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,125;Q4;5;5;23;134;7;22;0,27;26,80;0,00;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Mathematics"
38;21101071124;"Argumenta";journal;"24652334";0,120;Q4;4;27;61;848;19;56;0,41;31,41;28,57;0;1;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language (Q3); Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
39;21100831304;"Series on Knots and Everything";book series;"02199769";0,106;Q4;3;0;12;0;0;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
