Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,296;Q2;38;111;436;2849;425;415;0,81;25,67;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,296;Q3;28;141;429;3962;336;419;0,65;28,10;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
3;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,262;Q2;28;92;283;2338;191;264;0,54;25,41;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
4;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,262;Q3;48;126;462;3594;528;443;0,89;28,52;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;28002;"Revista de Nutricao";journal;"14155273";0,253;Q3;42;51;211;1831;117;209;0,50;35,90;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
6;29385;"Revista brasileira de enfermagem";journal;"00347167";0,235;-;34;425;455;0;332;439;0,70;0,00;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,175;Q3;4;0;5;0;2;5;0,50;0,00;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q3)";"Nursing"
8;19700187810;"Revista Enfermagem";journal;"01043552";0,128;Q4;16;88;327;2322;164;319;0,48;26,39;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
9;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,120;Q4;10;34;226;518;44;219;0,19;15,24;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
10;21100853534;"Cogitare Enfermagem";journal;"14148536";0,105;Q4;10;100;6;2329;1;6;0,25;23,29;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
11;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";;-;6;80;0;1726;0;0;0,00;21,58;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing"
