Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100230200;"Cardiovascular Engineering";journal;"14329077";0,102;Q4;6;15;18;186;2;18;0,11;12,40;16,67;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
17;20675;"Vasomed";journal;"09421181";0,114;Q4;9;42;131;245;11;127;0,08;5,83;20,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,118;Q4;17;39;232;736;22;216;0,10;18,87;7,69;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
15;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,118;Q4;8;35;168;966;16;164;0,11;27,60;10,34;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
14;85635;"Herz, Supplement";journal;"09461299";0,122;Q4;4;15;1;0;0;1;0,00;0,00;66,67;0;0;Germany;Western Europe;"Urban und Vogel";"2004-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;21100855845;"Perfusion (Germany)";journal;"09350020";0,125;Q4;7;88;72;832;7;72;0,10;9,45;26,67;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Health Professions; Medicine"
12;74980;"Kardiotechnik";journal;"09412670";0,131;Q4;6;22;79;416;9;63;0,16;18,91;8,47;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,158;Q3;17;56;154;1059;61;129;0,39;18,91;19,18;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
10;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,198;Q3;10;19;59;345;18;47;0,31;18,16;37,50;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;17036;"Phlebologie";journal;"25675826, 0939978X";0,247;Q3;28;56;132;987;92;123;0,70;17,63;18,39;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;23251;"Herz";journal;"16156692, 03409937";0,376;Q3;56;113;317;3618;365;292;1,05;32,02;15,65;8;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,395;Q3;82;150;482;3276;558;462;1,26;21,84;10,77;12;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,411;Q3;96;196;475;3696;499;446;0,89;18,86;15,30;13;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,600;Q2;58;99;252;1525;309;233;1,14;15,40;12,01;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
4;17309;"Neuroradiology";journal;"14321920, 00283940";0,821;Q1;105;135;494;2782;1010;471;1,88;20,61;18,83;16;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
3;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,211;Q1;109;59;161;2308;486;158;2,99;39,12;23,94;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";1,217;Q1;38;7;9;467;41;9;0,00;66,71;0,00;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;97072;"Basic Research in Cardiology, Supplement";journal;"01759418";1,527;Q1;28;0;24;0;73;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1994, 1996-1998, 2000, 2002";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
