Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229237;"3rd International Symposium on Semantic Mining in Biomedicine, SMBM 2008 - Proceedings";conference and proceedings;"-";0,434;-;9;0;30;0;45;29;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
2;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,200;Q4;34;319;394;6341;306;380;0,68;19,88;29,52;2;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
3;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,185;Q3;41;367;517;6489;363;501;0,60;17,68;31,05;1;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q3)";"Computer Science"
4;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,176;Q3;38;223;373;4232;276;358;0,58;18,98;31,68;1;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q3)";"Computer Science"
5;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,169;Q4;27;61;165;1430;110;155;0,53;23,44;28,24;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
6;21100228304;"Breaking New Ground: Innovation in Games, Play, Practice and Theory - Proceedings of DiGRA 2009";conference and proceedings;"-";0,158;-;17;0;97;0;86;96;0,89;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
7;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,158;Q4;19;35;68;990;47;63;0,69;28,29;21,92;2;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q4)";"Computer Science"
8;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,150;Q4;9;0;10;0;5;10;0,50;0,00;0,00;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
9;21100376130;"8th International SPICE Conference on Software Process Improvement and Capability Determination, SPICE 2008";conference and proceedings;"-";0,116;-;3;0;13;0;4;12;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
10;21100242261;"Proceedings of JAC 2010 - Journees Automates Cellulaires";conference and proceedings;"-";0,105;-;5;0;22;0;5;20;0,23;0,00;0,00;0;0;Finland;Western Europe;"";"";"Information Systems";"Computer Science"
11;21100376816;"9th International Conference on Software Process Improvement and Capability Determination, SPICE 2009 - Proceedings";conference and proceedings;"-";0,102;-;3;0;12;0;3;12;0,25;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
12;21100286877;"Innovations in Networks - Proceedings of the APMS 2008 Conference, An Event of the IFIP Working Group 5.7";conference and proceedings;"-";0,100;-;3;0;61;0;4;59;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
