Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";0,425;Q2;18;20;51;528;85;51;1,65;26,40;33,33;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q2)";"Dentistry"
2;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,391;Q2;40;166;447;3347;682;421;1,28;20,16;49,34;0;69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
3;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,370;Q3;43;117;363;2971;800;348;1,59;25,39;56,02;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
4;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,345;Q3;16;72;273;1421;401;259;1,10;19,74;35,07;1;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
5;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,330;Q3;39;108;324;2317;388;272;1,14;21,45;52,10;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q3)";"Dentistry"
6;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,323;Q3;42;78;224;1714;301;210;1,19;21,97;56,25;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
7;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,317;Q3;33;158;326;3094;457;315;1,27;19,58;29,40;0;31;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
8;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,300;Q3;31;93;258;2941;380;255;1,37;31,62;50,33;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
9;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,299;Q3;53;101;522;2269;811;488;1,17;22,47;43,34;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
10;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,273;Q3;37;83;397;1689;544;384;0,71;20,35;50,36;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
11;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,265;Q3;32;59;402;1888;273;386;1,23;32,00;51,06;1;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
12;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,233;Q3;14;66;122;2060;150;119;1,26;31,21;44,02;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
13;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,169;Q3;13;93;247;2669;148;246;0,52;28,70;50,17;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
14;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,162;Q3;13;195;277;4512;225;275;0,81;23,14;53,48;0;23;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry; Medicine"
15;21100211710;"Dental Hypotheses";journal;"21558213";0,161;Q4;15;39;68;1089;50;56;0,87;27,92;52,71;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
16;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,149;Q4;13;91;267;1754;80;244;0,24;19,27;50,38;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
17;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,132;Q4;13;108;283;2722;95;267;0,27;25,20;50,55;0;25;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
18;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,130;Q4;8;24;68;667;32;63;0,47;27,79;56,52;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
19;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";0,123;Q4;8;75;112;1499;73;105;0,65;19,99;38,49;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
20;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;45;78;1151;38;76;0,49;25,58;58,28;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
21;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";;-;11;362;614;7804;241;598;0,39;21,56;46,42;0;172;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Aging; Biochemistry, Genetics and Molecular Biology (miscellaneous); Dentistry (miscellaneous); Health Professions (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Health Professions"
22;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;44;67;884;4;48;0,06;20,09;46,73;0;3;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
23;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;28;51;622;3;44;0,06;22,21;38,82;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
