Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22913;"Periodontology 2000";journal;"09066713, 16000757";3,725;Q1;151;52;132;6410;1375;132;7,54;123,27;37,50;3;22;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";3,456;Q1;177;160;467;7273;3611;462;7,41;45,46;42,13;24;19;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;26173;"Journal of Periodontology";journal;"00223492, 19433670";2,036;Q1;178;180;498;7115;2832;469;6,24;39,53;42,89;0;35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
4;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,310;Q2;97;99;290;4627;1216;288;4,01;46,74;46,83;2;17;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
5;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,887;Q2;95;142;432;4379;1450;406;3,78;30,84;46,21;20;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
6;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,855;Q2;76;65;185;2682;444;165;2,02;41,26;44,03;0;4;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
7;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,700;Q2;96;115;351;2254;571;338;1,57;19,60;30,34;2;3;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
8;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,686;Q3;35;43;130;1196;263;113;2,10;27,81;34,97;1;4;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q2); Periodontics (Q3)";"Dentistry"
9;21100901463;"European Endodontic Journal";journal;"25480839";0,302;-;12;48;88;1213;64;83;0,80;25,27;39,25;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
10;21100927361;"Clinical advances in periodontics";journal;"25738046, 21630097";0,182;Q4;8;33;46;0;20;46;0,48;0,00;28,18;0;0;United States;Northern America;"Wiley Subscription Services";"2017-2023";"Medicine (miscellaneous) (Q4); Periodontics (Q4)";"Dentistry; Medicine"
11;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,115;Q4;7;48;91;941;19;82;0,21;19,60;40,97;1;14;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
12;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,103;Q4;6;0;40;0;7;36;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
13;21101150780;"Frontiers in Dental Medicine";journal;"26734915";;-;10;18;0;807;0;0;0,00;44,83;44,62;0;6;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Dental Assisting; Dental Hygiene; Dentistry (miscellaneous); Periodontics";"Dentistry"
14;21101121175;"Frontiers in Oral Health";journal;"26734842";;-;16;14;0;929;0;0;0,00;66,36;41,67;0;6;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Dentistry (miscellaneous); Oral Surgery; Periodontics";"Dentistry"
15;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;29;75;963;43;75;0,50;33,21;48,54;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
