Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";5,166;Q1;312;269;742;48798;13959;723;21,11;181,41;35,09;1;86;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";3,627;Q1;130;6;22;1168;310;22;11,87;194,67;28,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,601;Q1;236;1451;6540;67154;47469;6538;7,51;46,28;37,60;2;289;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;22156;"Wear";journal;"00431648";1,205;Q1;190;313;1260;12643;5519;1256;4,07;40,39;20,28;3;27;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,204;Q1;177;736;1918;30786;10023;1911;5,34;41,83;31,52;2;79;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
6;21100798653;"FlatChem";journal;"24522627";1,145;Q1;37;42;113;3056;564;112;4,82;72,76;24,00;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
7;12325;"Journal of Alloys and Compounds";journal;"09258388";1,112;Q1;216;4217;13409;199483;68270;13328;5,32;47,30;31,37;3;916;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
8;12133;"Hydrometallurgy";journal;"0304386X";0,939;Q1;138;292;739;12370;3327;738;4,30;42,36;30,90;4;73;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
9;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,931;Q1;104;226;742;8285;2931;737;4,16;36,66;24,89;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
10;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,929;Q1;168;2334;5259;127900;29276;5250;5,78;54,80;35,31;1;372;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;13261;"Progress in Organic Coatings";journal;"03009440";0,919;Q1;130;465;1256;22196;6453;1254;5,03;47,73;35,17;3;31;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
12;21444;"Polymer";journal;"00323861";0,907;Q1;288;858;2690;45049;11261;2682;4,17;52,50;31,21;2;77;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
13;24537;"Surface and Coatings Technology";journal;"02578972";0,904;Q1;200;1189;3439;52705;14454;3429;4,25;44,33;28,63;0;151;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
14;18663;"Organic Electronics";journal;"15661199";0,888;Q1;116;435;1633;18623;5756;1633;3,62;42,81;31,46;0;151;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;21100788802;"Forensic Chemistry";journal;"24681709";0,808;Q1;27;88;151;3520;481;145;2,88;40,00;37,99;7;14;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Law (Q1); Materials Chemistry (Q1); Analytical Chemistry (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Medicine; Social Sciences"
16;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,764;Q1;166;484;1594;20799;5430;1583;3,43;42,97;32,18;1;17;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Chemistry (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
17;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,724;Q1;80;47;135;1966;346;133;1,57;41,83;28,00;0;8;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,701;Q1;40;108;143;5361;631;142;4,91;49,64;38,15;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
19;18375;"Synthetic Metals";journal;"03796779";0,672;Q1;153;293;675;13933;2197;673;3,12;47,55;35,41;0;70;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;14240;"Reactive and Functional Polymers";journal;"13815148";0,660;Q1;115;277;595;15473;2340;594;3,79;55,86;41,21;0;63;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
21;24680;"Diamond and Related Materials";journal;"09259635";0,651;Q1;126;467;826;21155;2711;826;3,41;45,30;30,33;1;44;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;21100895685;"Journal of Non-Crystalline Solids: X";journal;"25901591";0,621;Q2;13;7;20;782;74;19;3,70;111,71;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
23;21100369777;"Materials Today Communications";journal;"23524928";0,615;Q2;55;972;557;45119;1884;557;3,44;46,42;30,10;3;159;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
24;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,595;Q2;126;109;351;4752;936;348;2,73;43,60;35,27;1;44;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
25;12284;"Surface Science";journal;"00396028";0,562;Q2;159;137;548;6273;1012;544;1,97;45,79;21,91;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
26;12347;"Thin Solid Films";journal;"00406090";0,544;Q2;213;557;2008;22139;4464;1996;2,29;39,75;27,93;0;90;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
27;24703;"Journal of Crystal Growth";journal;"00220248";0,513;Q2;165;452;1690;13001;2996;1675;1,83;28,76;27,08;3;38;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
28;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,500;Q2;70;380;767;17400;2055;766;2,84;45,79;37,09;0;55;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
29;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,484;Q2;132;326;1287;17496;2832;1273;2,24;53,67;35,29;1;36;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
30;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,448;Q2;102;285;922;12766;1954;911;2,19;44,79;34,51;0;53;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
31;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,437;Q2;108;649;1929;36084;4503;1917;2,43;55,60;36,32;0;113;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
32;25267;"Inorganic Chemistry Communication";journal;"13877003";0,419;Q2;81;557;1085;23852;2351;1081;2,42;42,82;38,10;0;106;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
33;21100370079;"Computational Condensed Matter";journal;"23522143";0,394;Q3;26;81;212;3998;362;212;1,74;49,36;18,81;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
34;21100908541;"EAGE/DGMK Joint Workshop on Underground Storage of Hydrogen";conference and proceedings;"-";0,318;-;2;0;7;0;13;6;1,86;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Chemistry (miscellaneous); Materials Chemistry";"Chemistry; Materials Science"
35;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,251;Q3;62;64;248;2560;337;246;1,44;40,00;35,82;0;6;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
36;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,241;Q3;22;31;105;922;100;105;1,03;29,74;46,32;0;10;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
37;21101043776;"Current Research in Green and Sustainable Chemistry";journal;"26660865";;-;30;42;0;2480;0;0;0,00;59,05;23,94;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Chemistry; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Environmental Science; Materials Science"
38;21101041614;"Giant";journal;"26665425";;-;21;37;0;2351;0;0;0,00;63,54;28,97;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous); Materials Chemistry; Polymers and Plastics; Surfaces, Coatings and Films";"Chemistry; Materials Science"
39;21101046693;"Journal of Power Sources Advances";journal;"26662485";;-;14;26;0;978;0;0;0,00;37,62;19,44;0;17;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Electrochemistry; Energy Engineering and Power Technology; Materials Chemistry";"Chemistry; Energy; Materials Science"
40;21101044945;"Open Ceramics";journal;"26665395";;-;16;31;0;1309;0;0;0,00;42,23;30,34;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science"
41;21101162733;"Results in Surfaces and Interfaces";journal;"26668459";;-;10;1;0;39;0;0;0,00;39,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Condensed Matter Physics; Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
