Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,101;Q4;10;9;79;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
15;21100229811;"Modeling, Simulation and Applications";book series;"20375255, 20375263";0,105;Q4;16;60;49;1805;37;31;0,21;30,08;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009-2010, 2012-2015, 2017-2018, 2020-2021, 2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
14;21100298629;"Lecture Notes in Statistics";book series;"09300325, 21977186";0,108;-;11;0;83;0;25;30;0,35;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing AG";"2012-2016, 2018-2019, 2022";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
13;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,109;Q4;25;400;1774;8627;199;529;0,08;21,57;20,69;4;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
12;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,123;Q4;9;70;130;1079;15;83;0,15;15,41;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
11;21100229816;"Fields Institute Monographs";book series;"10695273";0,141;Q4;6;12;20;0;2;19;0,07;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2015, 2017-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";0,151;Q4;17;49;177;892;55;156;0,20;18,20;0,00;2;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
9;21100222552;"Adaptation, Learning, and Optimization";book series;"18674542, 18674534";0,172;Q4;21;6;53;404;31;50;0,86;67,33;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012, 2014-2015, 2017, 2019, 2021-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;21100222930;"Springer Monographs in Mathematics";book series;"14397382";0,216;Q4;17;98;141;1916;8;50;0,07;19,55;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;21100229419;"Fields Institute Communications";book series;"10695265";0,224;Q4;16;31;143;1061;68;77;0,51;34,23;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2020, 2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
6;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,516;Q3;60;196;699;4740;316;37;0,57;24,18;16,67;1;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Software (Q2); Strategy and Management (Q2); Applied Mathematics (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
5;24722;"Annals of Mathematics Studies";book series;"00662313";0,701;Q2;25;2;8;513;8;7;1,20;256,50;25,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;6700153281;"Asian Journal of Mathematics";book series;"10936106";1,793;Q1;26;44;116;1087;100;116;0,68;24,70;5,48;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";5,780;Q1;33;6;13;80;117;13;2,00;13,33;56,67;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
2;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";;-;24;26;52;534;16;0;0,17;20,54;16,98;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Analysis; Applied Mathematics; Computational Mechanics; Control and Optimization; Mathematical Physics";"Engineering; Mathematics"
1;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";;-;3;1;1;137;0;1;0,00;137,00;33,33;0;0;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis; Applied Mathematics; Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
